"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-30",    0.43,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-31",    0.57,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-01",    0.57,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-02",    0.43,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-03",    0.43,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-04",    0.14,    0.14,    0.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-05",    0.14,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-06",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-09",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-10",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-11",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-12",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-13",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-14",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-15",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-19",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-20",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-21",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-22",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-23",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-24",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-25",    0.00,    0.00,    0.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-29",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-04-30",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-01",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-02",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-03",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-04",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-05",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-12",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-13",    1.00,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-14",    1.71,    0.14,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-15",    3.00,    0.29,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-16",    4.57,    0.43,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-17",    7.71,    0.43,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-18",   10.43,    0.43,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-19",   17.43,    0.43,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-20",   18.00,    0.29,    0.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-21",   21.86,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-22",   24.43,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-23",   26.71,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-24",   25.00,    0.29,    1.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-25",   25.86,    0.71,    1.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-26",   19.57,    1.29,    1.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-27",   21.57,    1.71,    1.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-28",   24.71,    2.00,    1.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-29",   31.86,    2.00,    2.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-30",   36.57,    2.00,    2.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-05-31",   41.86,    2.43,    1.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-01",   46.57,    2.00,    1.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-02",   57.14,    2.57,    5.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-03",   64.71,    2.57,    6.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-04",   62.57,    2.86,    7.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-05",   65.71,    3.29,    6.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-06",   66.29,    4.14,   11.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-07",   74.14,    4.57,   11.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-08",   73.71,    5.14,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-09",   70.57,    4.29,   12.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-10",   76.86,    5.29,   12.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-11",   93.57,    5.00,   26.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-12",   98.43,    5.43,   29.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-13",  105.00,    4.86,   29.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-14",  104.86,    4.57,   32.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-15",  111.86,    4.57,   34.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-16",  127.86,    4.57,   33.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-17",  134.29,    3.43,   40.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-18",  140.71,    3.29,   42.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-19",  149.86,    3.00,   53.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-20",  161.57,    3.57,   55.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-21",  171.57,    3.43,   68.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-22",  176.29,    3.00,   77.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-23",  176.43,    3.00,   84.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-24",  185.14,    3.00,   92.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-25",  187.86,    3.14,   96.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-26",  183.71,    2.57,   89.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-27",  173.14,    1.86,   92.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-28",  166.43,    2.14,   86.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-29",  159.43,    2.29,   84.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-06-30",  153.00,    2.14,   94.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-01",  136.14,    1.86,   86.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-02",  123.86,    1.43,   71.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-03",  114.00,    1.29,   69.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-04",  114.57,    1.14,   65.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-05",  104.29,    0.57,   60.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-06",  101.57,    0.71,   57.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-07",   94.43,    0.86,   46.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-08",   87.86,    1.43,   45.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-09",   74.29,    2.14,   42.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-10",   71.14,    2.43,   49.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-11",   64.00,    2.57,   50.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-12",   68.00,    2.43,   74.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-13",   71.14,    2.00,   86.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-14",   70.57,    1.71,  102.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-15",   68.14,    1.43,  119.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-16",   76.14,    0.86,  138.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-17",   72.43,    0.71,  148.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-18",   76.86,    0.86,  159.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-19",   74.00,    1.14,  153.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-20",   68.14,    1.14,  161.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-21",   66.71,    1.14,  166.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-22",   66.14,    0.86,  163.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-23",   58.29,    0.86,  156.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-24",   58.00,    0.71,  150.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-25",   48.29,    0.43,  145.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-26",   42.57,    0.14,  142.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-27",   40.71,    0.14,  145.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-28",   37.71,    0.14,  122.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-29",   35.14,    0.14,  114.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-30",   32.57,    0.14,  114.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-07-31",   27.71,    0.14,  108.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-01",   24.00,    0.14,  106.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-02",   21.71,    0.14,   97.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-03",   24.86,    0.14,   74.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-04",   24.14,    0.14,   75.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-05",   24.43,    0.14,   73.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-06",   21.29,    0.00,   57.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-07",   26.86,    0.00,   68.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-08",   27.29,    0.00,   69.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-09",   28.57,    0.00,   58.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-10",   24.71,    0.00,   56.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-11",   25.71,    0.00,   70.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-12",   25.43,    0.00,   64.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-13",   29.86,    0.00,   78.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-14",   25.43,    0.00,   63.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-15",   26.14,    0.00,   57.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-16",   25.43,    0.00,   65.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-17",   29.57,    0.00,   64.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-18",   27.29,    0.00,   49.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-19",   29.57,    0.14,   50.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-20",   27.86,    0.14,   40.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-21",   29.86,    0.14,   42.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-22",   28.71,    0.14,   39.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-23",   29.14,    0.14,   35.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-24",   23.71,    0.14,   37.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-25",   24.43,    0.14,   38.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-26",   21.14,    0.00,   37.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-27",   20.71,    0.00,   36.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-28",   18.14,    0.00,   31.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-29",   16.86,    0.00,   29.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-30",   15.86,    0.14,   28.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-08-31",   17.14,    0.14,   26.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-01",   16.43,    0.14,   20.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-02",   16.00,    0.29,   27.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-03",   16.14,    0.29,   29.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-04",   16.29,    0.29,   30.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-05",   17.43,    0.29,   35.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-06",   18.00,    0.14,   34.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-07",   16.71,    0.14,   31.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-08",   12.86,    0.14,   31.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-09",   14.57,    0.14,   21.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-10",   16.57,    0.14,   24.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-11",   20.00,    0.14,   23.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-12",   20.00,    0.14,   20.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-13",   19.14,    0.14,   22.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-14",   18.57,    0.14,   22.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-15",   22.00,    0.14,   22.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-16",   20.14,    0.00,   20.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-17",   17.71,    0.00,   15.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-18",   13.57,    0.00,   13.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-19",   13.00,    0.00,   17.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-20",   13.14,    0.00,   18.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-21",   12.71,    0.00,   20.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-22",   12.00,    0.00,   24.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-23",   13.29,    0.00,   26.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-24",   12.43,    0.00,   26.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-25",   13.71,    0.00,   26.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-26",   13.86,    0.00,   20.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-27",   13.71,    0.00,   17.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-28",   12.86,    0.00,   16.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-29",   12.14,    0.00,   14.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-09-30",   11.00,    0.00,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-01",   10.29,    0.00,   12.29,    0.00,4403319
