"New Jersey","2020-06-09",48,  2.663958,  0.551250,63,  1.138730,  0.120952
"New Jersey","2020-06-10",48,  5.323125,  0.736667,63,  2.670159,  0.089683
"New Jersey","2020-06-11",48,  3.737500,  0.438542,63,  2.790952,  0.250159
"New Jersey","2020-06-12",48,  5.385208,  0.783958,63,  2.541429,  1.541270
"New Jersey","2020-06-13",48,  4.272708,  0.801875,63,  3.020635,  0.594286
"New Jersey","2020-06-14",48,  3.106667,  0.292083,63,  2.297937,  0.027778
"New Jersey","2020-06-15",48,  3.038542,  0.290208,63,  7.787302,  0.242063
"New Jersey","2020-06-16",48,  3.570625,  0.787917,63,  2.867460,  0.150635
"New Jersey","2020-06-17",48,  2.972292,  0.483125,63,  1.828095,  0.348571
"New Jersey","2020-06-18",48,  3.452500,  0.115417,63,  2.705556,  0.150317
"New Jersey","2020-06-19",48,  3.887083,  0.601458,63,  3.610000,  0.293016
"New Jersey","2020-06-20",48,  4.186875,  0.450208,63,  2.891270, -0.028889
"New Jersey","2020-06-21",48,  4.879167,  0.175833,63,  2.297143,  0.078571
"New Jersey","2020-06-22",48,  3.818750,  0.118125,63,  6.102857,  0.093333
"New Jersey","2020-06-23",48,  3.837917,  0.697708,63,  2.138413,  0.278571
"New Jersey","2020-06-24",48,  3.207917,  0.230833,63,  2.728889,  0.320952
"New Jersey","2020-06-25",48,  3.282292,  5.741667,63,  3.043651,  0.739365
"New Jersey","2020-06-26",48,  5.925000,  0.453125,63,  3.279683,  0.055714
"New Jersey","2020-06-27",48,  3.803958,  0.309167,63,  6.090317,  0.125397
"New Jersey","2020-06-28",48,  3.924167,  0.112917,63,  3.650952,  0.044444
"New Jersey","2020-06-29",48,  7.931875,  0.086875,63,  7.454286,  0.033333
"New Jersey","2020-06-30",48, -1.248958,  0.281875,63, -1.213333,  0.228413
"New Jersey","2020-07-01",48,  3.243542,  0.297500,63,  2.315397,  0.050635
"New Jersey","2020-07-02",48,  5.101875,  0.258333,63,  5.500317,  0.056984
"New Jersey","2020-07-03",48,  6.151458,  0.569583,63,  4.422540,  0.247143
"New Jersey","2020-07-04",48,  4.888542,  0.187500,63,  5.377302,  0.005238
"New Jersey","2020-07-05",48,  3.809583,  0.166458,63,  2.844127,  0.226508
"New Jersey","2020-07-06",48,  4.758333,  0.111042,63,  3.682222,  0.020317
"New Jersey","2020-07-07",48,  4.078542,  0.365000,63,  3.640952,  0.114921
"New Jersey","2020-07-08",48,  4.226042,  0.369167,63,  3.705079,  0.112381
"New Jersey","2020-07-09",48,  3.838958,  0.513125,63,  4.691905,  0.153968
"New Jersey","2020-07-10",49,  5.602857,  0.318367,63,  7.638571,  0.248571
"New Jersey","2020-07-11",49,  4.477755,  0.249592,63,  5.318095,  0.137619
"New Jersey","2020-07-12",49,  5.067551,  0.007347,63,  3.414921,  0.025556
"New Jersey","2020-07-13",49,  4.499184,  0.262041,63,  3.797302,  0.061429
"New Jersey","2020-07-14",49,  5.417755,  0.159184,63,  7.362857,  0.049841
"New Jersey","2020-07-15",49,  5.681020,  0.294694,63,  6.063810,  0.110952
"New Jersey","2020-07-16",49,  6.709184,  0.435102,63,  5.093968,  0.068571
"New Jersey","2020-07-17",49,  5.521633,  0.191224,63,  5.811587,  0.073016
"New Jersey","2020-07-18",49,  3.699184,  0.125714,63,  4.450794,  0.226190
"New Jersey","2020-07-19",49,  2.689388,  0.083265,63,  3.505556,  0.162540
"New Jersey","2020-07-20",49,  4.454490,  0.386122,63,  4.391270,  0.005238
"New Jersey","2020-07-21",49,  7.689388,  0.609592,63,  6.954286,  0.257778
"New Jersey","2020-07-22",49,  7.395714,  0.137755,63,  4.998095,  0.088413
"New Jersey","2020-07-23",49,  5.542449,  0.156531,63,  8.043016,  0.067143
"New Jersey","2020-07-24",49,  5.772245,  0.152041,63,  9.037619,  0.095714
"New Jersey","2020-07-25",49,  6.153878,  0.306122,63,  5.752381,  0.002381
"New Jersey","2020-07-26",49,  5.489592,  0.312653,63,  5.413968,  0.321587
"New Jersey","2020-07-27",49,  5.453061,  0.156939,63,  5.131905,  0.057778
"New Jersey","2020-07-28",49,  4.948367,  0.357551,63,  7.248730,  0.144921
"New Jersey","2020-07-29",49,  6.085102,  0.128163,63,  5.571270,  0.056508
"New Jersey","2020-07-30",49,  6.581224,  0.253061,63,  4.768413,  0.023492
"New Jersey","2020-07-31",49,  6.364490,  0.346939,63,  5.402381,  0.025556
"New Jersey","2020-08-01",49,  4.244490,  0.132857,63,  6.350317,  0.144286
"New Jersey","2020-08-02",49,  3.383878,  0.232857,63,  4.839048,  0.114921
"New Jersey","2020-08-03",49,  3.316122,  0.047347,63,  4.417619,  0.050952
"New Jersey","2020-08-04",49,  4.164694,  0.177755,63,  5.586825,  0.050635
"New Jersey","2020-08-05",49,  4.332857,  0.101633,63,  4.652063,  1.626190
"New Jersey","2020-08-06",49,  4.033673,  0.034286,63,  7.553968,  0.038254
"New Jersey","2020-08-07",49,  4.185918,  0.157551,63,  5.919524,  0.308095
"New Jersey","2020-08-08",49,  3.650612,  0.425102,63,  4.925238,  0.034127
"New Jersey","2020-08-09",49,  3.446735,  0.068571,63,  6.226508,  0.025556
"New Jersey","2020-08-10",49,  3.442245,  0.101224,63,  3.445079,  0.472698
"New Jersey","2020-08-11",49,  4.731837,  0.098980,63,  4.320000,  0.350635
"New Jersey","2020-08-12",49,  3.705918,  0.132041,63,  4.642381,  0.203175
"New Jersey","2020-08-13",49,  3.982041,  0.166939,63,  7.430000,  0.000000
"New Jersey","2020-08-14",49,  4.936122,  0.430204,63,  4.875397,  0.089365
"New Jersey","2020-08-15",49,  4.356327,  0.268571,63,  5.413333,  0.054286
"New Jersey","2020-08-16",49,  2.619592,  0.062653,63,  7.468571,  0.044603
"New Jersey","2020-08-17",49,  2.870408,  0.040000,63,  3.479206,  0.079365
"New Jersey","2020-08-18",49,  3.074694,  0.116735,63,  3.178889,  0.104603
"New Jersey","2020-08-19",49,  3.519796,  0.237755,63,  4.696825,  0.005556
"New Jersey","2020-08-20",49,  4.739592,  0.122857,63,  7.820000,  0.027937
"New Jersey","2020-08-21",49,  3.875918,  0.117959,63,  5.318889,  0.022540
"New Jersey","2020-08-22",49,  2.669184,  0.993061,63,  2.820794,  0.778571
"New Jersey","2020-08-23",49,  4.919592,  0.073061,63,  4.720159,  0.000000
"New Jersey","2020-08-24",49,  2.445918,  0.057143,63,  2.420794,  0.044603
"New Jersey","2020-08-25",49,  2.969796,  0.376735,63,  3.207302,  0.226508
"New Jersey","2020-08-26",49,  3.597143, -0.006939,63,  5.598095,  0.176190
"New Jersey","2020-08-27",49,  4.615510,  0.413878,63,  8.538571,  0.070159
"New Jersey","2020-08-28",49,  3.692857,  0.050612,63,  4.985238,  0.696032
"New Jersey","2020-08-29",49,  3.716327,  0.022653,63,  7.027937,  0.061587
"New Jersey","2020-08-30",49,  2.745306,  0.055714,63,  4.235714,  0.070000
"New Jersey","2020-08-31",53,217.982075, 26.526415,64, 53.494687,  5.210938
"New Jersey","2020-09-01",53,  3.607170,  0.100189,64,  3.100156,  0.345313
"New Jersey","2020-09-02",53,  3.510189,  0.073208,64,  6.546094,  0.235469
"New Jersey","2020-09-03",53,  4.865094,  0.046415,64,  7.183281,  0.012344
"New Jersey","2020-09-04",53,  3.744528,  0.020000,64,  6.711406,  0.855625
"New Jersey","2020-09-05",53,  3.986604,  0.190377,64,  7.572344,  0.043906
"New Jersey","2020-09-06",53,  2.781887,  0.105283,64,  3.102656,  0.025156
"New Jersey","2020-09-07",53,  2.758868,  0.137925,64,  2.323594,  0.012656
"New Jersey","2020-09-08",53,  2.376792,  0.043396,64,  2.644844,  0.000000
"New Jersey","2020-09-09",53,  2.566415,  0.116792,64,  3.123438,  0.484687
"New Jersey","2020-09-10",53,  4.908491,  0.075094,64,  4.708906,  0.523438
"New Jersey","2020-09-11",53,  4.257358,  0.034717,64,  8.138125,  0.433906
"New Jersey","2020-09-12",53,  4.222075,  0.074528,64,  5.507656,  0.210156
"New Jersey","2020-09-13",53,  3.204906,  0.028868,64,  3.769062,  0.000000
"New Jersey","2020-09-14",53,  2.761132,  0.026415,64,  3.617344,  0.002500
"New Jersey","2020-09-15",53,  3.500377,  0.250755,64,  2.858125,  0.303750
"New Jersey","2020-09-16",53,  4.187547,  0.071132,64,  4.026562,  0.063437
"New Jersey","2020-09-17",53,  4.378302,  0.191509,64,  6.187656,  0.076406
"New Jersey","2020-09-18",53,  5.115660,  0.147170,64,  5.329219,  0.474531
"New Jersey","2020-09-19",53,  4.184906,  0.041887,64,  6.581406,  0.147187
"New Jersey","2020-09-20",53,  3.007170,  0.032642,64,  4.121562,  0.048438
"New Jersey","2020-09-21",53,  3.351321,  1.270943,64,  2.885156,  1.303281
"New Jersey","2020-09-22",53,  4.100189,  0.053774,64,  3.508750,  0.310625
"New Jersey","2020-09-23",53,  4.575472,  0.073019,64,  5.792500,  0.279531
"New Jersey","2020-09-24",53,  6.266981,  0.189434,64,  6.352656,  0.095469
"New Jersey","2020-09-25",53,  4.477547,  0.086604,64,  7.857188,  0.287813
"New Jersey","2020-09-26",53,  5.135472,  0.115472,64,  6.341250,  0.144531
"New Jersey","2020-09-27",53,  4.247358,  0.019623,64,  5.911562,  0.020469
"New Jersey","2020-09-28",53,  5.189623,  0.041321,64,  3.667187,  0.212031
"New Jersey","2020-09-29",53,  4.422264,  0.047736,64,  5.544219,  0.158750
"New Jersey","2020-09-30",53,  4.997547,  0.115283,64,  7.724687,  0.402031
"New Jersey","2020-10-01",53,  5.891887,  0.204151,64,  4.597500,  0.127656
"New Jersey","2020-10-02",53,  9.310377,  0.131132,64, 13.935313,  0.431406
"New Jersey","2020-10-03",53,  6.481321,  0.047547,64, 10.819688,  0.113125
"New Jersey","2020-10-04",53,  5.126226,  0.045849,64,  6.150938,  0.109375
"New Jersey","2020-10-05",53,  5.459623,  0.062830,64,  5.259844,  0.088594
"New Jersey","2020-10-06",53,  5.791509,  0.091509,64,  8.677031,  0.030625
"New Jersey","2020-10-07",53,  6.079245,  0.099623,64, 10.742656,  0.100000
"New Jersey","2020-10-08",53, 10.688491,  0.110189,64, 13.889531,  0.303906
"New Jersey","2020-10-09",53, 10.327358,  0.107925,64, 15.057656,  0.248750
"New Jersey","2020-10-10",53,  8.729434,  0.138491,64, 13.660781,  0.460938
"New Jersey","2020-10-11",53,  6.309811,  0.120566,64,  7.807344,  0.317188
"New Jersey","2020-10-12",53,  9.365660,  0.038302,64,  7.092812,  0.295000
"New Jersey","2020-10-13",53,  8.867170,  0.062830,64, 10.260781,  0.061406
"New Jersey","2020-10-14",53,  8.971887,  0.130755,64, 13.077969,  0.105625
"New Jersey","2020-10-15",53, 10.125472,  0.176226,64, 12.840312,  0.215000
"New Jersey","2020-10-16",53, 12.635283,  0.332075,64, 19.714688,  0.398438
"New Jersey","2020-10-17",53, 11.258113,  0.050943,64, 13.577656,  0.569531
"New Jersey","2020-10-18",53,  9.932453,  0.321321,64, 10.620625,  0.025313
"New Jersey","2020-10-19",53, 12.683962,  0.117736,64, 13.472188,  0.138594
"New Jersey","2020-10-20",53, 11.193396,  0.117736,64, 13.402969,  0.439844
"New Jersey","2020-10-21",53, 13.006792,  0.197547,64, 15.841719,  0.362656
"New Jersey","2020-10-22",53, 12.293208,  0.092642,64, 20.666719,  0.327188
"New Jersey","2020-10-23",53, 15.236038,  0.116038,64, 18.716250,  0.344844
"New Jersey","2020-10-24",53, 17.402075,  0.356226,64, 21.765156,  0.430156
"New Jersey","2020-10-25",53, 14.291887,  0.048679,64, 21.392344,  0.212344
"New Jersey","2020-10-26",53, 15.675283,  0.518679,64, 17.081563,  0.160938
"New Jersey","2020-10-27",53, 13.635472,  0.298302,64, 17.313125,  0.151250
"New Jersey","2020-10-28",53, 14.414906,  0.361887,64, 17.321250,  0.485938
"New Jersey","2020-10-29",53, 23.039623,  0.315094,64, 26.483906,  0.003281
"New Jersey","2020-10-30",53, 22.183585,  0.700755,64, 20.280938,  0.431406
"New Jersey","2020-10-31",53, 15.323019,  0.173962,64, 17.325000,  0.334531
"New Jersey","2020-11-01",53, 16.756604,  0.187358,64, 20.313125,  0.207187
"New Jersey","2020-11-02",53, 20.610755,  0.376604,64, 19.536875,  0.408750
"New Jersey","2020-11-03",53, 20.348868,  0.448491,64, 23.830781,  0.305937
"New Jersey","2020-11-04",53, 24.427925,  0.697170,64, 20.258906,  0.239844
"New Jersey","2020-11-05",53, 25.057736,  0.725283,64, 25.500625,  0.881719
"New Jersey","2020-11-06",53, 28.050566,  0.215660,64, 41.333125,  0.245625
"New Jersey","2020-11-07",53, 27.618679,  0.262075,64, 32.929531,  0.549844
"New Jersey","2020-11-08",53, 25.336792,  0.302075,64, 31.889688,  0.224062
"New Jersey","2020-11-09",53, 29.665660,  0.374151,64, 30.898438,  0.228906
"New Jersey","2020-11-10",53, 34.565849,  0.569811,64, 38.635625,  0.571562
"New Jersey","2020-11-11",53, 37.904340,  0.336792,64, 32.732656,  0.869062
"New Jersey","2020-11-12",53, 39.906038,  0.614151,64, 47.384844,  0.373906
"New Jersey","2020-11-13",53, 38.300377,  0.797925,64, 39.544531,  0.602031
"New Jersey","2020-11-14",53, 37.021698,  0.409245,64, 42.824062,  0.465625
"New Jersey","2020-11-15",53, 34.337358,  0.240755,64, 24.722188,  0.196406
"New Jersey","2020-11-16",53, 31.761698,  0.852453,64, 33.360312,  0.963281
"New Jersey","2020-11-17",53, 49.770377,  1.417925,64, 41.150781,  1.032656
"New Jersey","2020-11-18",53, 57.842264,  1.729057,64, 53.219375,  1.230312
"New Jersey","2020-11-19",53, 70.591509,  0.348679,64, 63.705312,  0.397969
"New Jersey","2020-11-20",53, 58.389811,  0.789057,64, 59.887500,  0.457500
"New Jersey","2020-11-21",53, 53.362264,  0.830000,64, 56.697187,  0.808438
"New Jersey","2020-11-22",53, 49.354340,  0.626415,64, 53.946094,  0.974531
"New Jersey","2020-11-23",53, 54.102075,  0.693396,64, 54.985469,  0.299219
"New Jersey","2020-11-24",53, 51.165660,  0.896226,64, 50.334844,  1.776406
"New Jersey","2020-11-25",53, 46.150755,  0.731321,64, 48.400625,  0.857969
"New Jersey","2020-11-26",53, 41.413585,  0.658868,64, 47.172656,  0.357812
"New Jersey","2020-11-27",53, 54.429057,  1.247170,64, 51.581406,  1.979375
"New Jersey","2020-11-28",53, 41.399245,  0.466038,64, 45.450469,  0.631406
"New Jersey","2020-11-29",53, 47.155849,  0.430566,64, 48.637344,  0.810937
"New Jersey","2020-11-30",53, 44.708113,  0.678679,64, 40.408125,  2.453281
"New Jersey","2020-12-01",53, 58.341321,  0.772453,64, 44.706406,  1.553750
"New Jersey","2020-12-02",53, 32.836981,  1.113585,64, 28.500000,  1.199844
"New Jersey","2020-12-03",53, 74.030000,  1.515660,64, 89.032656,  2.160938
"New Jersey","2020-12-04",53, 62.800000,  1.066981,64, 67.238906,  1.289688
"New Jersey","2020-12-05",53, 59.511698,  0.741698,64, 76.931094,  1.039844
"New Jersey","2020-12-06",53, 56.829623,  0.443396,64, 62.372344,  0.674219
"New Jersey","2020-12-07",53, 57.391132,  0.519245,64, 46.510000,  0.495625
"New Jersey","2020-12-08",53, 38.848302,  0.439811,64, 30.333437,  0.744375
"New Jersey","2020-12-09",53, 74.930000,  1.626792,64, 74.011406,  3.980469
"New Jersey","2020-12-10",53, 64.822075,  1.404717,64, 53.990156,  1.706094
"New Jersey","2020-12-11",53, 58.264151,  1.759434,64, 69.180469,  1.841250
"New Jersey","2020-12-12",53, 61.810566,  0.881887,64, 59.835313,  2.318750
"New Jersey","2020-12-13",53, 48.687358,  1.514151,64, 52.936406,  3.516719
"New Jersey","2020-12-14",53, 64.321132,  0.673396,64, 47.186719,  0.629219
"New Jersey","2020-12-15",53, 49.120189,  1.617925,64, 44.995156,  1.478125
"New Jersey","2020-12-16",53, 62.698491,  2.268302,64, 64.676250,  3.181250
"New Jersey","2020-12-17",53, 61.434906,  1.659623,64, 56.505313,  3.320937
"New Jersey","2020-12-18",53, 62.241509,  1.486792,64, 58.612969,  1.518906
"New Jersey","2020-12-19",53, 56.524151,  1.025283,64, 60.085938,  2.168125
"New Jersey","2020-12-20",53, 51.531509,  0.782642,64, 49.068438,  1.026875
"New Jersey","2020-12-21",53, 43.517736,  0.525472,64, 39.847969,  0.806094
"New Jersey","2020-12-22",53, 51.586604,  2.206792,64, 51.621563,  1.260469
"New Jersey","2020-12-23",53, 58.945660,  2.766604,64, 58.388594,  2.338594
"New Jersey","2020-12-24",53, 66.227736,  1.155472,64, 65.179063,  1.770156
"New Jersey","2020-12-25",53, 53.247358,  1.503019,64, 63.194063,  1.621875
"New Jersey","2020-12-26",53, 43.597547,  0.501698,64, 51.189531,  0.892188
"New Jersey","2020-12-27",53, 35.251887,  0.968679,64, 37.100938,  1.589531
"New Jersey","2020-12-28",53, 48.843962,  1.788302,64, 42.515156,  2.806563
"New Jersey","2020-12-29",53, 48.646604,  1.442264,64, 55.397656,  2.460156
"New Jersey","2020-12-30",53, 56.066604,  1.469434,64, 61.230469,  2.517187
"New Jersey","2020-12-31",53, 71.968868,  1.776226,64, 82.162969,  3.108281
"New Jersey","2021-01-01",53, 61.750377,  2.843208,64, 76.716250,  1.685156
"New Jersey","2021-01-02",53, 71.191321,  1.365094,64, 73.107812,  1.365312
"New Jersey","2021-01-03",53, 50.052453,  0.767358,64, 65.102031,  1.741250
"New Jersey","2021-01-04",53, 44.564717,  1.882453,64, 51.519688,  1.416094
"New Jersey","2021-01-05",53, 56.074528,  0.912642,64, 58.182969,  2.571250
"New Jersey","2021-01-06",53, 72.249811,  1.685094,64, 68.853750,  3.675781
"New Jersey","2021-01-07",53, 75.649245,  1.976038,64, 85.004375,  2.369844
"New Jersey","2021-01-08",53, 79.449057,  1.381132,64,100.225156,  2.686250
"New Jersey","2021-01-09",53, 72.143962,  1.799623,64, 78.262031,  2.484531
"New Jersey","2021-01-10",53, 61.432264,  1.860566,64, 71.964531,  1.083750
"New Jersey","2021-01-11",53, 62.847736,  1.134717,64, 56.201563,  1.002656
"New Jersey","2021-01-12",53, 56.822264,  2.240189,64, 60.041875,  3.280625
"New Jersey","2021-01-13",53, 71.336604,  2.230189,64, 55.373750,  1.655469
"New Jersey","2021-01-14",53, 66.600943,  0.927358,64, 61.166250,  2.746875
"New Jersey","2021-01-15",53, 71.515094,  1.973774,64, 84.147344,  2.679688
"New Jersey","2021-01-16",53, 60.193208,  1.829245,64, 67.429531,  1.889063
"New Jersey","2021-01-17",53, 53.210943,  0.936604,64, 51.459219,  1.340000
"New Jersey","2021-01-18",53, 47.308868,  1.132075,64, 42.158906,  2.888750
"New Jersey","2021-01-19",53, 52.427358,  0.936792,64, 47.121094,  1.348594
"New Jersey","2021-01-20",53, 50.419057,  2.491321,64, 53.213281,  1.793750
"New Jersey","2021-01-21",53, 56.026981,  1.788302,64, 60.247188,  1.990938
"New Jersey","2021-01-22",53, 56.422830,  1.431698,64, 62.573437,  2.005625
"New Jersey","2021-01-23",53, 56.827358,  1.583774,64, 57.669219,  1.559063
"New Jersey","2021-01-24",53, 46.866226,  1.488868,64, 47.789062,  1.725000
"New Jersey","2021-01-25",53, 44.815472,  1.585472,64, 30.217031,  1.059844
"New Jersey","2021-01-26",53, 40.104528,  0.878113,64, 41.951406,  1.904062
"New Jersey","2021-01-27",53, 42.985472,  1.850189,64, 40.812969,  1.519844
"New Jersey","2021-01-28",53, 47.480566,  1.214340,64, 51.331719,  1.743437
"New Jersey","2021-01-29",53, 50.722264,  1.561321,64, 45.933750,  1.337813
"New Jersey","2021-01-30",53, 45.070000,  1.344717,64, 41.966719,  0.881094
"New Jersey","2021-01-31",53, 40.613019,  0.776792,64, 33.680781,  0.998437
"New Jersey","2021-02-01",53, 34.827170,  0.799057,64, 24.368906,  1.188438
"New Jersey","2021-02-02",53, 27.595660,  0.984151,64, 25.700312,  1.426875
"New Jersey","2021-02-03",53, 30.721698,  1.301887,64, 28.870781,  2.940156
"New Jersey","2021-02-04",53, 32.314528,  2.011509,64, 37.278750,  0.665156
"New Jersey","2021-02-05",53, 35.868491,  1.434717,64, 39.523594,  1.390781
"New Jersey","2021-02-06",53, 37.678113,  0.714717,64, 31.847656,  2.108125
"New Jersey","2021-02-07",53, 33.002453,  0.770566,64, 26.523594,  0.729688
"New Jersey","2021-02-08",53, 28.673208,  0.927925,64, 18.771094,  0.708750
"New Jersey","2021-02-09",53, 27.976981,  0.926038,64, 18.311250,  1.711719
"New Jersey","2021-02-10",53, 33.017170,  1.273019,64, 28.085938,  1.100625
"New Jersey","2021-02-11",53, 33.712642,  1.184528,64, 27.666406,  2.110937
"New Jersey","2021-02-12",53, 31.783019,  1.283962,64, 23.248438,  1.158750
"New Jersey","2021-02-13",53, 31.716038,  0.921321,64, 29.048125,  1.189062
"New Jersey","2021-02-14",53, 24.061321,  0.717736,64, 23.119062,  1.667812
"New Jersey","2021-02-15",53, 21.213208,  0.389434,64, 15.576250,  0.465469
"New Jersey","2021-02-16",53, 24.091321,  0.381509,64, 17.841094,  0.403750
"New Jersey","2021-02-17",53, 26.836792,  0.912264,64, 17.096094,  0.924531
