"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-06",   75.00,    6.00,    0.00, 3473.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-07",  128.00,    7.00,    0.00, 3997.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-08",   94.00,    6.00,    0.00, 2970.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-09",   66.00,    4.00,    0.00, 6012.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-10",   99.00,    2.00,    0.00,   99.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-11",   24.00,    2.00,    0.00,   24.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-12",  119.00,    4.00,    0.00,  119.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-13",  126.00,    0.00,    0.00,13016.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-14",  105.00,    6.00,    0.00, 3056.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-15",  124.00,    1.00,    0.00, 6009.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-16",  150.00,    3.00,    0.00, 5207.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-17",   73.00,    0.00,    0.00,   73.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-18",   88.00,    0.00,    0.00,   88.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-19",   91.00,    5.00,    0.00,15587.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-20",   43.00,    6.00,    0.00, 5224.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-21",  148.00,    5.00,    0.00, 5224.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-22",  169.00,    3.00,    0.00, 3572.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-23",  111.00,    4.00,    0.00, 7736.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-24",   77.00,    0.00,    0.00,   77.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-25",   53.00,    2.00,    0.00,   53.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-26",   48.00,    5.00,    0.00,-1092.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-27",   91.00,    4.00,    0.00,18697.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-28",   44.00,    3.00,    0.00, 3768.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-29",   65.00,    4.00,    0.00, 4992.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-30",   80.00,    5.00,    0.00, 5720.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-31",    0.00,    0.00,    0.00,   88.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-01",  155.00,    0.00,    0.00,   67.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-02",  119.00,    5.00,    0.00,11384.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-03",  113.00,    2.00,    0.00, 3395.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-04",  102.00,    3.00,    0.00, 3670.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-05",  100.00,    1.00,    0.00, 4749.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-06",   52.00,    2.00,    0.00, 5130.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-07",   91.00,    1.00,    0.00,  147.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-08",   55.00,    0.00,    0.00,   55.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-09",  158.00,    6.00,    0.00,12238.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-10",  120.00,    2.00,    0.00, 3256.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-11",  143.00,    2.00,    0.00, 4148.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-12",  223.00,    2.00,    0.00, 4769.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-13",  224.00,   -1.00,    0.00,  225.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-14",  158.00,    0.00,    0.00, 4379.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-15",  186.00,    0.00,    0.00,  186.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-16",  228.00,    4.00,    0.00,10801.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-17",  259.00,    1.00,    0.00, 3627.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-18",  451.00,    2.00,    0.00, 3671.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-19",  352.00,    1.00,    0.00, 5475.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-20",  331.00,    1.00,    0.00, 7384.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-21",  478.00,    1.00,    0.00,  478.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-22",  218.00,    0.00,    0.00,  218.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-23",  297.00,    2.00,    0.00,12399.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-24",  479.00,    1.00,    0.00, 3221.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-25",  438.00,    3.00,    0.00, 6687.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-26",  399.00,    2.00,    0.00, 5812.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-27",  299.00,    7.00,    0.00,14886.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-28",  301.00,    1.00,    0.00,  352.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-29",  228.00,    0.00,    0.00,  178.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-30",  582.00,    2.00,    0.00,15404.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-01",  362.00,    2.00,    0.00, 4716.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-02",  412.00,    6.00,    0.00, 6737.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-03",  538.00,    3.00,    0.00,10804.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-04",  579.00,    0.00,    0.00,  580.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-05",  283.00,    0.00,    0.00,  283.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-06",  431.00,    1.00,    0.00,  434.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-07",  858.00,    5.00,    0.00,23867.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-08",  674.00,    3.00,    0.00, 5805.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-09",  603.00,    3.00,    0.00, 6931.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-10",  595.00,    6.00,    0.00, 9320.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-11",  687.00,    5.00,    0.00, 8742.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-12",  456.00,    1.00,    0.00,  456.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-13",  511.00,    2.00,    0.00,  510.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-14",  994.00,    4.00,    0.00,20512.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-15", 1074.00,    4.00,    0.00, 6031.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-16",  626.00,    6.00,    0.00, 9492.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-17",  700.00,    7.00,    0.00, 8227.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-18",  917.00,    6.00,    0.00,10687.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-19",  209.00,    0.00,    0.00,  209.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-20",  170.00,    1.00,    0.00,  168.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-21",  890.00,    9.00,    0.00,21382.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-22",  972.00,   13.00,    0.00, 8108.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-23",  671.00,    3.00,    0.00, 7577.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-24", 1147.00,    7.00,    0.00, 9867.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-25",  965.00,   12.00,    0.00,42667.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-26", 1204.00,    0.00,    0.00, 1204.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-27", 1400.00,    0.00,    0.00, 1401.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-28", 1090.00,   13.00,    0.00,20812.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-29",  848.00,   14.00,    0.00,17387.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-30", 1117.00,   13.00,    0.00, 8503.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-31",  747.00,    5.00,    0.00,10562.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-01", 1244.00,    8.00,    0.00,11614.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-02",  494.00,    1.00,    0.00,  494.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-03",  377.00,    1.00,    0.00,  377.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-04",  861.00,   15.00,    0.00,19213.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-05", 1101.00,   17.00,    0.00, 7454.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-06",  837.00,   10.00,    0.00, 9923.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-07",  854.00,    7.00,    0.00,11162.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-08",  825.00,    3.00,    0.00, 7750.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-09",  486.00,    0.00,    0.00,  486.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-10",  397.00,    2.00,    0.00,  397.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-11",  765.00,   13.00,    0.00,19787.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-12",  670.00,    9.00,    0.00, 7872.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-13",  705.00,   11.00,    0.00, 9165.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-14",  794.00,    6.00,    0.00,11970.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-15",  901.00,   13.00,    0.00,11175.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-16",  544.00,    4.00,    0.00,  544.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-17",  369.00,    4.00,    0.00,  369.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-18",  601.00,   14.00,    0.00,19670.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-19",  611.00,   20.00,    0.00, 7740.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-20",  746.00,   10.00,    0.00, 8154.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-21", 1077.00,    6.00,    0.00,10008.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-22",  853.00,   10.00,    0.00,11032.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-23",  566.00,    1.00,    0.00,  566.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-24",  357.00,    4.00,    0.00,  357.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-25",  650.00,   14.00,    0.00,17974.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-26",  666.00,   19.00,    0.00, 6553.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-27",  712.00,   15.00,    0.00, 8465.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-28",  710.00,    8.00,    0.00, 9931.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-29", 1093.00,   11.00,    0.00, 8118.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-30",  766.00,    2.00,    0.00,  667.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-31",  614.00,    1.00,    0.00,  713.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-01",  665.00,    8.00,    0.00,21634.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-02",  720.00,   13.00,    0.00, 6330.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-03",  909.00,   14.00,    0.00, 9804.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-04", 1013.00,   11.00,    0.00,11349.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-05", 1147.00,    4.00,    0.00, 8878.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-06",  420.00,    3.00,    0.00,  420.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-07",  613.00,    0.00,    0.00,  613.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-08",  833.00,    1.00,    0.00,  833.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-09",  876.00,    9.00,    0.00,28397.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-10",  771.00,   13.00,    0.00, 8174.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-11",  942.00,   12.00,    0.00,13041.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-12", 1017.00,   11.00,    0.00,14084.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-13",  695.00,    6.00,    0.00,  695.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-14",  869.00,    0.00,    0.00,  869.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-15", 1091.00,    7.00,    0.00,26109.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-16",  970.00,   12.00,    0.00,11088.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-17", 1034.00,    6.00,    0.00,12241.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-18", 1249.00,    9.00,    0.00,14380.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-19", 1237.00,    4.00,    0.00,17284.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-20", 1003.00,    3.00,    0.00, 1003.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-21", 1101.00,    2.00,    0.00, 1101.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-22", 1164.00,   14.00,    0.00,28234.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-23", 1089.00,    8.00,    0.00,12487.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-24", 1083.00,   11.00,    0.00,12600.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-25", 1276.00,   12.00,    0.00,13738.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-26",  990.00,   11.00,    0.00,18321.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-27",  823.00,    2.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-28",  861.00,    1.00,    0.00, 1684.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-29", 1025.00,   11.00,    0.00,31734.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-30",  980.00,   13.00,    0.00,11625.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-01", 1170.00,    4.00,    0.00,11413.00,3956971
