"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-18",   45.00,    0.00,   46.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-19",   48.00,    1.00,   49.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-20",   44.00,    0.00,   51.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-21",   43.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-22",   46.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-23",   48.00,    1.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-24",   45.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-25",   44.00,    0.00,   55.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-26",   46.00,    1.00,   64.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-27",   42.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-28",   43.00,    1.00,   37.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-29",   41.00,    0.00,   38.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-30",   44.00,    0.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-31",   46.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-01",   43.00,    0.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-02",   42.00,    0.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-03",   44.00,    1.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-04",   43.00,    0.00,   39.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-05",   45.00,    0.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-06",   42.00,    0.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-07",   40.00,    1.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-08",   41.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-09",   39.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-10",   40.00,    0.00,  130.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-11",   42.00,    0.00,   39.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-12",   44.00,    1.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-13",   41.00,    0.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-14",   38.00,    0.00,   36.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-15",   39.00,    0.00,   38.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-16",   40.00,    1.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-17",   36.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-18",   34.00,    0.00,   38.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-19",   32.00,    1.00,   36.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-20",   35.00,    0.00,   35.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-21",   37.00,    1.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-22",   38.00,    0.00,   32.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-23",   36.00,    0.00,   36.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-24",   34.00,    0.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-25",   35.00,    1.00,   37.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-26",   33.00,    0.00,   35.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-27",   34.00,    0.00,   32.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-28",   36.00,    1.00,   30.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-29",   32.00,    0.00,   33.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-30",   35.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-31",   34.00,    0.00,   67.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-01",   33.00,    0.00,   37.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-02",   36.00,    1.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-03",   35.00,    0.00,   35.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-04",   36.00,    0.00,   33.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-05",   34.00,    0.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-06",   33.00,    1.00,   32.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-07",   35.00,    0.00,   35.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-08",   32.00,    0.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-09",   36.00,    0.00,   33.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-10",   39.00,    1.00,   31.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-11",   40.00,    1.00,   33.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-12",   38.00,    0.00,   35.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-13",   37.00,    0.00,   34.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-14",   35.00,    0.00,   37.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-15",   39.00,    0.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-16",   41.00,    1.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-17",   42.00,    0.00,   47.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-18",   43.00,    0.00,   38.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-19",   45.00,    0.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-20",   44.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-21",   43.00,    0.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-22",   42.00,    0.00,   47.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-23",   44.00,    0.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-24",   43.00,    1.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-25",   45.00,    0.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-26",   42.00,    0.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-27",   43.00,    1.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-28",   41.00,    0.00,   53.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-29",   39.00,    0.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-30",   41.00,    0.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-01",   43.00,    1.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-02",   42.00,    1.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-03",   41.00,    0.00,   46.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-04",   43.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-05",   40.00,    1.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-06",   39.00,    0.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-07",   40.00,    0.00,   39.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-08",   41.00,    0.00,   38.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-09",   42.00,    0.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-10",   40.00,    1.00,   47.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-11",   43.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-12",   42.00,    0.00,   45.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-13",   38.00,    0.00,   74.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-14",   37.00,    0.00,   68.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-15",   39.00,    0.00,   72.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-16",   38.00,    1.00,   76.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-17",   40.00,    0.00,   64.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-18",   41.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-19",   38.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-20",   40.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-21",   41.00,    0.00,   51.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-22",   39.00,    0.00,   56.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-23",   40.00,    1.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-24",   42.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-25",   41.00,    0.00,   53.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-26",   40.00,    0.00,   62.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-27",   43.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-28",   41.00,    0.00,   61.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-29",   40.00,    1.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-30",   39.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-31",   38.00,    0.00,   51.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-01",   40.00,    0.00,   50.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-02",   37.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-03",   42.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-04",   43.00,    1.00,   49.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-05",   41.00,    0.00,   56.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-06",   39.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-07",   37.00,    0.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-08",   38.00,    0.00,   59.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-09",   42.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-10",   40.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-11",   41.00,    1.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-12",   39.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-13",   40.00,    0.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-14",   38.00,    1.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-15",   39.00,    0.00,   39.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-16",   37.00,    0.00,   46.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-17",   39.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-18",   40.00,    0.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-19",   42.00,    1.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-20",   41.00,    0.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-21",   43.00,    0.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-22",   39.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-23",   40.00,    0.00,   41.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-24",   38.00,    0.00,   43.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-25",   39.00,    0.00,   40.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-26",   37.00,    0.00,   42.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-27",   36.00,    0.00,   41.00,    0.00,9100837
