"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-20 00:00:00",136,0,1,18.2608695652174,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-21 00:00:00",160,0,1,17.6470588235294,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-22 00:00:00",194,0,2,21.25,0,100
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-23 00:00:00",235,0,2,21.1340206185567,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-24 00:00:00",249,0,14,5.95744680851064,0,600
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-25 00:00:00",265,0,16,6.42570281124498,0,14.2857142857143
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-26 00:00:00",290,1,18,9.43396226415094,0,12.5
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-27 00:00:00",329,1,28,13.448275862069,0,55.5555555555556
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-28 00:00:00",407,1,30,23.7082066869301,0,7.14285714285714
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-29 00:00:00",424,3,30,4.17690417690418,200,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-30 00:00:00",482,3,30,13.6792452830189,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-31 00:00:00",532,3,30,10.3734439834025,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-01 00:00:00",571,4,31,7.33082706766917,33.3333333333333,3.33333333333333
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-02 00:00:00",663,7,33,16.1120840630473,75,6.45161290322581
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-03 00:00:00",736,7,43,11.0105580693816,0,30.3030303030303
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-04 00:00:00",770,7,43,4.6195652173913,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-05 00:00:00",822,7,57,6.75324675324675,0,32.5581395348837
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-06 00:00:00",833,8,62,1.338199513382,14.2857142857143,8.7719298245614
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-07 00:00:00",853,8,87,2.40096038415366,0,40.3225806451613
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-08 00:00:00",881,9,114,3.28253223915592,12.5,31.0344827586207
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-09 00:00:00",921,10,138,4.54029511918275,11.1111111111111,21.0526315789474
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-10 00:00:00",937,12,149,1.73724212812161,20,7.97101449275362
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-11 00:00:00",967,13,173,3.2017075773746,8.33333333333333,16.1073825503356
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-12 00:00:00",1013,13,197,4.7569803516029,0,13.8728323699422
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-13 00:00:00",1039,14,211,2.56663376110563,7.69230769230769,7.10659898477157
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-14 00:00:00",1067,16,265,2.6948989412897,14.2857142857143,25.5924170616114
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-15 00:00:00",1111,17,297,4.12371134020619,6.25,12.0754716981132
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-16 00:00:00",1159,18,358,4.32043204320432,5.88235294117647,20.5387205387205
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-17 00:00:00",1201,19,402,3.62381363244176,5.55555555555556,12.2905027932961
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-18 00:00:00",1248,20,523,3.91340549542048,5.26315789473684,30.0995024875622
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-19 00:00:00",1291,20,545,3.44551282051282,0,4.20650095602294
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-20 00:00:00",1339,22,580,3.71804802478699,10,6.42201834862385
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-21 00:00:00",1401,24,609,4.6303211351755,9.09090909090909,5
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-22 00:00:00",1473,24,633,5.13918629550321,0,3.94088669950739
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-23 00:00:00",1523,24,659,3.39443312966735,0,4.10742496050553
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-24 00:00:00",1596,27,728,4.79317137229153,12.5,10.4704097116844
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-25 00:00:00",1677,28,803,5.07518796992481,3.7037037037037,10.3021978021978
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-26 00:00:00",1746,28,833,4.11449016100179,0,3.7359900373599
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-27 00:00:00",1808,29,848,3.55097365406644,3.57142857142857,1.80072028811525
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-28 00:00:00",1867,30,866,3.26327433628319,3.44827586206897,2.12264150943396
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-29 00:00:00",1932,30,900,3.48152115693626,0,3.92609699769053
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-04-30 00:00:00",2066,32,929,6.93581780538302,6.66666666666667,3.22222222222222
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-01 00:00:00",2148,33,977,3.96902226524685,3.125,5.16684607104413
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-02 00:00:00",2273,33,1010,5.81936685288641,0,3.37768679631525
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-03 00:00:00",2386,35,1035,4.97140343158821,6.06060606060606,2.47524752475248
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-04 00:00:00",2507,39,1071,5.07124895222129,11.4285714285714,3.47826086956522
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-05 00:00:00",2619,40,1111,4.46749102512964,2.56410256410256,3.73482726423903
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-06 00:00:00",2782,40,1135,6.22374952271859,0,2.16021602160216
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-07 00:00:00",2884,42,1185,3.66642703091301,5,4.40528634361234
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-08 00:00:00",3029,43,1218,5.02773925104022,2.38095238095238,2.78481012658228
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-09 00:00:00",3175,44,1267,4.82007263123143,2.32558139534884,4.02298850574713
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-10 00:00:00",3313,45,1325,4.34645669291339,2.27272727272727,4.57774269928966
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-11 00:00:00",3392,46,1359,2.38454572894657,2.22222222222222,2.56603773584906
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-12 00:00:00",3538,47,1430,4.30424528301887,2.17391304347826,5.22442972774099
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-13 00:00:00",3718,48,1500,5.08762012436405,2.12765957446809,4.89510489510489
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-14 00:00:00",3860,49,1572,3.81925766541151,2.08333333333333,4.8
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-15 00:00:00",4044,52,1666,4.76683937823834,6.12244897959184,5.97964376590331
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-16 00:00:00",4283,55,1791,5.90999010880317,5.76923076923077,7.50300120048019
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-17 00:00:00",4472,60,1925,4.41279477002101,9.09090909090909,7.48185371300949
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-18 00:00:00",4823,61,2019,7.84883720930233,1.66666666666667,4.88311688311688
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-19 00:00:00",5041,64,2164,4.5200082935932,4.91803278688525,7.18177315502724
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-20 00:00:00",5271,67,2419,4.56258678833565,4.6875,11.7837338262477
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-21 00:00:00",5606,70,2581,6.35553025991273,4.47761194029851,6.69698222405953
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-22 00:00:00",5928,74,2874,5.74384587941491,5.71428571428571,11.3521890740023
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-23 00:00:00",6302,77,2936,6.30904183535762,4.05405405405405,2.15727209464161
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-24 00:00:00",6661,81,3064,5.69660425261822,5.19480519480519,4.35967302452316
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-25 00:00:00",7113,87,3145,6.78576790271731,7.40740740740741,2.64360313315927
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-26 00:00:00",7402,91,3220,4.06298327006889,4.59770114942529,2.38473767885533
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-27 00:00:00",7774,98,3255,5.02566873817887,7.69230769230769,1.08695652173913
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-28 00:00:00",8216,113,3287,5.68561872909699,15.3061224489796,0.98310291858679
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-29 00:00:00",8676,120,3297,5.59883154819864,6.19469026548673,0.304228780042592
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-30 00:00:00",8927,127,3317,2.89303826648225,5.83333333333333,0.606612071580224
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-05-31 00:00:00",9282,131,3386,3.97669989918226,3.1496062992126,2.08019294543262
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-01 00:00:00",9492,139,3402,2.26244343891403,6.10687022900763,0.472533963378618
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-02 00:00:00",10009,158,3427,5.44669195111673,13.6690647482014,0.734861845972957
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-03 00:00:00",10524,170,3454,5.14536916774903,7.59493670886076,0.787861103005544
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-04 00:00:00",11221,176,3468,6.62295705055112,3.52941176470588,0.405327156919514
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-05 00:00:00",11817,183,3513,5.31146956599234,3.97727272727273,1.29757785467128
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-06 00:00:00",12364,190,3720,4.62892443090463,3.82513661202186,5.89239965841161
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-07 00:00:00",13130,200,4014,6.19540601747007,5.26315789473684,7.90322580645161
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-08 00:00:00",13325,211,4099,1.48514851485149,5.5,2.1175884404584
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-09 00:00:00",13675,217,4451,2.6266416510319,2.8436018957346,8.58746035618443
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-10 00:00:00",14103,227,5226,3.12979890310786,4.60829493087558,17.4118175690856
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-11 00:00:00",14669,245,5466,4.01333049705736,7.9295154185022,4.59242250287026
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-12 00:00:00",15281,258,5639,4.17206353534665,5.30612244897959,3.16502012440542
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-13 00:00:00",16004,264,6081,4.7313657483149,2.32558139534884,7.83826919666608
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-14 00:00:00",16667,269,6214,4.14271432141965,1.89393939393939,2.18714027298142
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-15 00:00:00",17064,285,6276,2.38195236095278,5.94795539033457,0.997747022851625
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-16 00:00:00",17489,293,6571,2.49062353492733,2.80701754385965,4.70044614404079
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-17 00:00:00",18033,302,6814,3.11052661673052,3.07167235494881,3.69806726525643
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-18 00:00:00",18698,309,7560,3.68768369101092,2.31788079470199,10.9480481361902
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-19 00:00:00",19157,319,8266,2.45480800085571,3.23624595469256,9.33862433862434
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-20 00:00:00",19708,332,8854,2.87623323067286,4.07523510971787,7.11347689329785
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-21 00:00:00",20268,350,9002,2.84148569108991,5.42168674698795,1.67156087644003
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-22 00:00:00",20588,360,9131,1.57884349713835,2.85714285714286,1.43301488558098
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-23 00:00:00",21006,372,10144,2.0303089178162,3.33333333333333,11.0940751286825
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-24 00:00:00",21717,386,10797,3.38474721508141,3.76344086021505,6.43730283911672
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-25 00:00:00",22488,397,11335,3.5502141179721,2.84974093264249,4.98286561081782
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-26 00:00:00",23247,410,12149,3.37513340448239,3.27455919395466,7.18129686810763
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-27 00:00:00",23909,421,12911,2.8476792704435,2.68292682926829,6.27212116223557
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-28 00:00:00",24645,426,13116,3.07833870090761,1.18764845605701,1.58779335450391
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-29 00:00:00",25127,433,13297,1.95577196185839,1.64319248826291,1.37999390057944
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-06-30 00:00:00",25542,443,14048,1.65160982210371,2.3094688221709,5.64789050161691
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-01 00:00:00",26065,453,14563,2.04760786156135,2.25733634311512,3.66600227790433
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-02 00:00:00",26658,459,15036,2.27508152695185,1.32450331125828,3.24795715168578
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-03 00:00:00",27320,469,15484,2.48330707479931,2.17864923747277,2.97951582867784
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-04 00:00:00",27900,477,15935,2.12298682284041,1.70575692963753,2.91268406096616
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-05 00:00:00",28606,484,16140,2.53046594982079,1.46750524109015,1.28647631000941
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-06 00:00:00",28936,491,16302,1.15360413899182,1.44628099173554,1.00371747211896
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-07 00:00:00",29285,503,16907,1.20611003594139,2.44399185336049,3.71120107962213
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-08 00:00:00",29820,521,17427,1.82687382619088,3.57852882703777,3.07564913940971
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-09 00:00:00",30346,535,18000,1.76391683433937,2.68714011516315,3.28800137717335
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-10 00:00:00",30903,546,18709,1.8354972648784,2.05607476635514,3.93888888888889
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-11 00:00:00",31392,559,19419,1.58237064362683,2.38095238095238,3.79496499011171
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-12 00:00:00",31969,565,19633,1.83804791029562,1.07334525939177,1.10201349194088
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-13 00:00:00",32151,573,19865,0.569301510838625,1.41592920353982,1.18168389955687
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-14 00:00:00",32490,581,20729,1.05439955211346,1.39616055846422,4.34935816763151
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-15 00:00:00",33005,592,21348,1.58510310864882,1.89328743545611,2.98615466255005
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-16 00:00:00",33559,607,21931,1.67853355552189,2.53378378378378,2.73093498219974
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-17 00:00:00",34001,620,22492,1.31708334574928,2.14168039538715,2.5580228899731
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-18 00:00:00",34462,631,23123,1.35584247522132,1.7741935483871,2.80544193491019
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-19 00:00:00",34877,641,23294,1.20422494341594,1.58478605388273,0.739523418241578
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-20 00:00:00",34981,650,23502,0.298190784757863,1.40405616224649,0.892933802695973
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-21 00:00:00",35254,662,24206,0.780423658557503,1.84615384615385,2.99548974555357
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-22 00:00:00",35693,678,24766,1.24524876609746,2.41691842900302,2.31347599768652
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-23 00:00:00",36162,688,25244,1.31398313394783,1.47492625368732,1.93006541225874
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-24 00:00:00",36613,692,25734,1.24716553287982,0.581395348837209,1.94105530026937
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-25 00:00:00",36996,700,26243,1.04607653019419,1.15606936416185,1.97792803295251
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-26 00:00:00",37317,705,26478,0.867661368796627,0.714285714285714,0.895476889075182
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-27 00:00:00",37390,711,26665,0.195621298603853,0.851063829787234,0.706246695369741
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-28 00:00:00",37629,719,27357,0.639208344477133,1.12517580872011,2.59516219763735
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-29 00:00:00",37937,723,27824,0.818517632676925,0.556328233657858,1.70705852249881
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-30 00:00:00",38196,728,28366,0.68271081002715,0.691562932226833,1.94795859689477
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-07-31 00:00:00",38550,738,28997,0.926798617656299,1.37362637362637,2.2244941126701
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-01 00:00:00",38841,749,29557,0.754863813229572,1.49051490514905,1.93123426561368
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-02 00:00:00",39050,754,29750,0.5380911922968,0.667556742323097,0.652975606455324
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-03 00:00:00",39102,762,29861,0.133162612035851,1.06100795755968,0.373109243697479
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-04 00:00:00",39298,768,30372,0.50125313283208,0.78740157480315,1.71126218144068
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-05 00:00:00",39586,770,30850,0.732861723242913,0.260416666666667,1.57381799025418
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-06 00:00:00",39819,772,31556,0.58859192643864,0.25974025974026,2.28849270664506
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-07 00:00:00",39985,777,32008,0.416886411009819,0.647668393782383,1.43237419191279
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-08 00:00:00",40185,785,32395,0.500187570338877,1.02960102960103,1.20907273181705
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-09 00:00:00",40410,791,32520,0.559910414333707,0.764331210191083,0.38586201574317
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-10 00:00:00",40433,796,32616,0.0569166048007919,0.632111251580278,0.29520295202952
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-11 00:00:00",40593,803,33157,0.395716370291594,0.879396984924623,1.65869511896002
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-12 00:00:00",40794,806,33492,0.495159263912497,0.37359900373599,1.01034472358778
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-13 00:00:00",41023,809,33897,0.561357062313085,0.372208436724566,1.20924399856682
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-14 00:00:00",41299,814,34164,0.6727933110694,0.618046971569839,0.787680325692539
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-15 00:00:00",41495,817,34484,0.474587762415555,0.368550368550369,0.936658470905046
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-16 00:00:00",41663,818,34584,0.404868056392336,0.122399020807834,0.289989560375826
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-17 00:00:00",41701,824,34655,0.091208026306315,0.733496332518337,0.20529724728198
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-18 00:00:00",41846,832,34982,0.347713484089111,0.970873786407767,0.943586784013851
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-19 00:00:00",42056,833,35226,0.501840080294413,0.120192307692308,0.697501572237151
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-20 00:00:00",42319,836,35476,0.625356667300742,0.360144057623049,0.709703060239596
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-21 00:00:00",42477,842,35693,0.373354757910159,0.717703349282297,0.611681136543015
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-22 00:00:00",42616,850,35907,0.327235915907432,0.950118764845606,0.599557336172359
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-23 00:00:00",42792,852,35991,0.412990426131031,0.235294117647059,0.23393767232016
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-24 00:00:00",42825,854,36049,0.0771172181716209,0.234741784037559,0.161151398960851
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-25 00:00:00",42936,858,36475,0.259194395796848,0.468384074941452,1.18172487447641
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-26 00:00:00",43067,861,36726,0.305105272964412,0.34965034965035,0.688142563399589
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-27 00:00:00",43270,864,36988,0.471358580815938,0.348432055749129,0.713391058105974
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-28 00:00:00",43451,869,37264,0.41830367460134,0.578703703703704,0.746187952849573
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-29 00:00:00",43626,872,37563,0.402752525833698,0.345224395857307,0.802382996994418
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-30 00:00:00",43750,877,37650,0.284234172282584,0.573394495412844,0.231610893698586
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-08-31 00:00:00",43781,879,37722,0.0708571428571429,0.228050171037628,0.191235059760956
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-01 00:00:00",43878,881,38356,0.221557296544163,0.227531285551763,1.68071682307407
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-02 00:00:00",44075,884,38631,0.448972150052418,0.340522133938706,0.716967358431536
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-03 00:00:00",44271,887,38855,0.444696539988656,0.339366515837104,0.579845202039813
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-04 00:00:00",44461,891,39257,0.429174854871135,0.450958286358512,1.03461587955218
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-05 00:00:00",44649,895,39823,0.422842491172038,0.448933782267116,1.4417810836284
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-06 00:00:00",44783,897,40089,0.300118703666375,0.223463687150838,0.667955703990156
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-07 00:00:00",44845,900,40121,0.138445392224728,0.334448160535117,0.0798223951707451
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-08 00:00:00",44953,903,40592,0.24082952391571,0.333333333333333,1.17394880486528
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-09 00:00:00",45152,905,41023,0.442684581674193,0.221483942414175,1.06178557351202
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-10 00:00:00",45326,906,41233,0.385364989369242,0.110497237569061,0.511907954074544
