"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-30",    2.07,    0.11,    0.00,  456.53,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-01",    1.93,    0.11,    0.00,  512.53,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-02",    2.34,    0.11,    0.00,  576.13,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-03",    2.27,    0.11,    0.00,  604.49,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-04",    2.26,    0.11,    0.00,  619.79,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-05",    2.30,    0.12,    0.00,  644.74,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-06",    2.36,    0.11,    0.00,  656.22,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-07",    2.43,    0.10,    0.00,  693.32,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-08",    2.47,    0.09,    0.00,  702.08,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-09",    2.43,    0.08,    0.00,  719.55,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-10",    2.15,    0.08,    0.00,  764.64,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-11",    2.10,    0.06,    0.00,  777.73,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-12",    2.05,    0.06,    0.00,  807.84,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-13",    1.97,    0.06,    0.00,  817.68,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-14",    1.97,    0.07,    0.00,  834.32,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-15",    1.96,    0.07,    0.00,  824.30,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-16",    1.82,    0.07,    0.00,  849.55,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-17",    2.05,    0.06,    0.00,  891.06,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-18",    2.16,    0.07,    0.00,  958.61,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-19",    2.14,    0.07,    0.00,  975.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-20",    2.26,    0.06,    0.00, 1002.44,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-21",    2.28,    0.04,    0.00, 1008.65,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-22",    2.45,    0.05,    0.00, 1060.89,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-23",    2.71,    0.05,    0.00, 1071.45,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-24",    2.55,    0.05,    0.00, 1107.54,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-25",    2.60,    0.04,    0.00, 1120.06,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-26",    2.62,    0.03,    0.00, 1138.06,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-27",    2.72,    0.03,    0.00, 1137.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-28",    2.63,    0.03,    0.00, 1177.43,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-29",    2.74,    0.03,    0.00, 1175.11,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-30",    2.72,    0.03,    0.00, 1189.72,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-31",    2.80,    0.04,    0.00, 1154.07,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-01",    2.86,    0.04,    0.00, 1174.40,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-02",    2.91,    0.05,    0.00, 1195.80,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-03",    2.94,    0.04,    0.00, 1257.01,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-04",    3.04,    0.04,    0.00, 1249.71,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-05",    3.01,    0.04,    0.00, 1284.37,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-06",    2.77,    0.04,    0.00, 1337.66,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-07",    2.68,    0.03,    0.00, 1330.21,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-08",    2.62,    0.03,    0.00, 1334.16,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-09",    2.65,    0.03,    0.00, 1321.56,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-10",    2.56,    0.04,    0.00, 1305.14,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-11",    2.36,    0.05,    0.00, 1322.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-12",    2.49,    0.04,    0.00, 1350.69,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-13",    2.44,    0.05,    0.00, 1326.14,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-14",    2.55,    0.04,    0.00, 1401.63,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-15",    2.36,    0.04,    0.00, 1392.75,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-16",    2.65,    0.04,    0.00, 1439.02,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-17",    2.63,    0.04,    0.00, 1457.13,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-18",    3.16,    0.05,    0.00, 1519.89,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-19",    2.88,    0.06,    0.00, 1572.67,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-20",    3.26,    0.05,    0.00, 1625.50,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-21",    3.40,    0.05,    0.00, 1648.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-22",    3.72,    0.06,    0.00, 1732.22,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-23",    4.75,    0.05,    0.00, 1782.16,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-24",    5.15,    0.05,    0.00, 1896.06,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-25",    5.24,    0.05,    0.00, 1975.43,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-26",    5.77,    0.05,    0.00, 1962.04,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-27",    5.51,    0.07,    0.00, 2001.20,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-28",    5.96,    0.06,    0.00, 2029.24,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-29",    5.94,    0.06,    0.00, 2071.66,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-30",    5.82,    0.06,    0.00, 2136.05,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-01",    6.47,    0.06,    0.00, 2107.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-02",    7.23,    0.05,    0.00, 2053.70,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-03",    7.30,    0.05,    0.00, 2157.25,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-04",    8.69,    0.04,    0.00, 2201.42,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-05",    8.75,    0.04,    0.00, 2308.08,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-06",    8.98,    0.04,    0.00, 2331.90,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-07",    8.68,    0.04,    0.00, 2324.16,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-08",    8.43,    0.03,    0.00, 2364.85,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-09",    7.75,    0.04,    0.00, 2357.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-10",    8.26,    0.03,    0.00, 2318.84,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-11",    8.27,    0.03,    0.00, 2303.23,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-12",    9.20,    0.03,    0.00, 2315.33,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-13",    9.37,    0.02,    0.00, 2393.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-14",   10.07,    0.03,    0.00, 2481.46,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-15",   10.67,    0.04,    0.00, 2540.47,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-16",   10.68,    0.03,    0.00, 2667.87,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-17",   10.49,    0.05,    0.00, 2767.59,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-18",   10.16,    0.05,    0.00, 2841.40,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-19",    9.27,    0.05,    0.00, 2805.49,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-20",    9.37,    0.05,    0.00, 2772.67,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-21",    9.74,    0.06,    0.00, 2747.24,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-22",   10.10,    0.07,    0.00, 2776.45,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-23",   10.83,    0.07,    0.00, 2749.85,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-24",   11.34,    0.06,    0.00, 2778.47,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-25",   10.81,    0.06,    0.00, 2805.12,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-26",   11.44,    0.06,    0.00, 2808.78,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-27",   11.45,    0.06,    0.00, 2811.87,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-28",   10.60,    0.06,    0.00, 2807.66,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-29",   10.78,    0.04,    0.00, 2718.78,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-30",   10.23,    0.07,    0.00, 2726.71,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-31",    9.56,    0.07,    0.00, 2853.01,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-01",   10.99,    0.07,    0.00, 2674.75,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-02",   10.59,    0.07,    0.00, 2765.91,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-03",   10.57,    0.08,    0.00, 2830.55,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-04",   11.24,    0.08,    0.00, 2829.69,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-05",   10.17,    0.09,    0.00, 2842.71,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-06",   10.93,    0.08,    0.00, 2762.05,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-07",   11.37,    0.10,    0.00, 2504.58,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-08",   10.76,    0.10,    0.00, 2616.45,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-09",   10.80,    0.10,    0.00, 2518.30,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-10",   12.68,    0.10,    0.00, 2593.24,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-11",   13.84,    0.08,    0.00, 2806.48,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-12",   14.36,    0.11,    0.00, 2849.51,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-13",   14.15,    0.10,    0.00, 3011.94,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-14",   16.54,    0.07,    0.00, 3058.75,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-15",   17.08,    0.07,    0.00, 3102.94,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-16",   17.02,    0.08,    0.00, 3097.95,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-17",   15.16,    0.08,    0.00, 2981.33,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-18",   14.55,    0.08,    0.00, 2749.73,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-19",   14.98,    0.08,    0.00, 2668.32,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-20",   14.93,    0.07,    0.00, 2493.85,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-21",   12.85,    0.09,    0.00, 2462.94,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-22",   12.56,    0.09,    0.00, 2407.06,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-23",   12.75,    0.08,    0.00, 2367.71,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-24",   12.73,    0.09,    0.00, 2290.62,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-25",   12.45,    0.09,    0.00, 2273.92,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-26",   11.15,    0.08,    0.00, 2205.73,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-27",   11.16,    0.08,    0.00, 2200.55,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-28",   10.78,    0.06,    0.00, 2171.28,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-29",   10.46,    0.11,    0.00, 2145.83,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-30",   10.16,    0.10,    0.00, 2201.67,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-31",    9.82,    0.09,    0.00, 2297.34,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-01",    9.19,    0.09,    0.00, 2257.10,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-02",   10.21,    0.12,    0.00, 2382.74,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-03",    9.97,    0.16,    0.00, 2376.04,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-04",    9.78,    0.16,    0.00, 2506.15,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-05",    9.69,    0.11,    0.00, 2571.04,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-06",    9.31,    0.13,    0.00, 2598.67,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-07",    9.44,    0.19,    0.00, 2501.86,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-08",    8.25,    0.21,    0.00, 2540.95,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-09",    7.62,    0.17,    0.00, 2433.15,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-10",    7.26,    0.14,    0.00, 2314.07,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-11",    7.10,    0.16,    0.00, 2086.59,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-12",    7.22,    0.20,    0.00, 2041.82,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-13",    7.02,    0.22,    0.00, 2048.77,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-14",    6.60,    0.16,    0.00, 2064.94,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-15",    7.03,    0.21,    0.00, 2104.22,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-16",    6.55,    0.23,    0.00, 2093.07,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-17",    6.65,    0.24,    0.00, 2199.27,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-18",    6.74,    0.21,    0.00, 2312.35,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-19",    6.16,    0.18,    0.00, 2508.02,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-20",    6.36,    0.16,    0.00, 2655.34,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-21",    6.52,    0.15,    0.00, 2761.95,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-22",    6.63,    0.11,    0.00, 2791.56,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-23",    6.51,    0.13,    0.00, 2801.18,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-24",    6.40,    0.12,    0.00, 2781.80,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-25",    6.03,    0.14,    0.00, 2788.94,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-26",    5.93,    0.16,    0.00, 2673.51,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-27",    5.75,    0.16,    0.00, 2582.66,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-28",    5.64,    0.16,    0.00, 2588.18,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-29",    5.17,    0.25,    0.00, 2579.95,4482305
