"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-24 00:00:00",15407,1443,0,2.75443510737628,3.36676217765043,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-25 00:00:00",15407,1443,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-26 00:00:00",15748,1580,0,2.21327967806841,9.49410949410949,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-27 00:00:00",15872,1622,0,0.78740157480315,2.65822784810127,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-28 00:00:00",16173,1682,0,1.89642137096774,3.69913686806412,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-29 00:00:00",16494,1727,0,1.98478946392135,2.67538644470868,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-30 00:00:00",16729,1782,0,1.4247605189766,3.18471337579618,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-01 00:00:00",16970,1802,0,1.44061211070596,1.12233445566779,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-02 00:00:00",17106,1884,0,0.801414260459635,4.55049944506104,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-03 00:00:00",17298,1893,0,1.12241318835496,0.477707006369427,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-04 00:00:00",17314,1924,0,0.0924962423401549,1.63761225567882,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-05 00:00:00",17391,1945,0,0.444726810673443,1.09147609147609,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-06 00:00:00",17571,1973,0,1.03501811281697,1.43958868894602,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-07 00:00:00",17667,2012,0,0.546354789141199,1.97668525088697,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-08 00:00:00",17824,2028,0,0.888662478066452,0.795228628230616,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-09 00:00:00",17960,2082,0,0.763016157989228,2.66272189349112,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-10 00:00:00",18075,2097,0,0.640311804008909,0.720461095100865,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-11 00:00:00",18194,2105,0,0.658367911479945,0.381497377205532,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-12 00:00:00",18274,2140,0,0.439705397383753,1.66270783847981,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-13 00:00:00",18389,2156,0,0.62930940133523,0.747663551401869,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-14 00:00:00",18770,2183,0,2.07189080428517,1.25231910946197,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-15 00:00:00",18882,2192,0,0.596696856686201,0.412276683463124,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-16 00:00:00",19016,2212,0,0.709670585743036,0.912408759124087,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-17 00:00:00",19065,2213,0,0.257677745056794,0.0452079566003617,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-18 00:00:00",19128,2226,0,0.33044846577498,0.587437867148667,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-19 00:00:00",19292,2275,0,0.857381848598913,2.20125786163522,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-20 00:00:00",19432,2284,0,0.725689404934688,0.395604395604396,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-21 00:00:00",19538,2313,0,0.54549197200494,1.26970227670753,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-22 00:00:00",19602,2323,0,0.327566792916368,0.432338953739732,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-23 00:00:00",19697,2361,0,0.484644424038363,1.63581575548859,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-24 00:00:00",19771,2359,0,0.375691729705031,-0.0847098686997035,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-25 00:00:00",19816,2364,0,0.227606089727378,0.211954217888936,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-26 00:00:00",19926,2368,0,0.555106984255147,0.169204737732657,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-27 00:00:00",19999,2406,0,0.366355515407006,1.60472972972973,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-28 00:00:00",20059,2410,0,0.300015000750038,0.166251039068994,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-29 00:00:00",20227,2425,0,0.837529288598634,0.622406639004149,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-30 00:00:00",20254,2452,0,0.133484945864439,1.11340206185567,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-05-31 00:00:00",20415,2461,0,0.794904710180705,0.367047308319739,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-01 00:00:00",20446,2463,0,0.151849130541269,0.0812677773262901,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-02 00:00:00",20468,2475,0,0.10760050865695,0.48721071863581,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-03 00:00:00",20541,2479,0,0.356654289622826,0.161616161616162,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-04 00:00:00",20590,2492,0,0.238547295652597,0.524405002016942,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-05 00:00:00",21042,2613,0,2.19524040796503,4.85553772070626,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-06 00:00:00",21163,2627,0,0.575040395399677,0.535782625334864,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-07 00:00:00",21387,2628,0,1.05845107026414,0.0380662352493338,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-08 00:00:00",21455,2633,0,0.317950156637209,0.190258751902588,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-09 00:00:00",21533,2651,0,0.363551619669075,0.683630839346753,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-10 00:00:00",21570,2653,0,0.171829285283054,0.0754432289701999,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-11 00:00:00",21629,2664,0,0.273528048215114,0.414624952883528,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-12 00:00:00",21660,2664,0,0.143326089971797,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-13 00:00:00",21711,2669,0,0.235457063711911,0.187687687687688,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-14 00:00:00",21749,2670,0,0.175026484270646,0.0374672161858374,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-15 00:00:00",21793,2670,0,0.202308152098947,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-16 00:00:00",21805,2675,0,0.0550635525168632,0.187265917602996,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-17 00:00:00",21897,2676,0,0.421921577619812,0.0373831775700935,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-18 00:00:00",21941,2680,0,0.200940768141755,0.149476831091181,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-19 00:00:00",21995,2681,0,0.246114580010027,0.0373134328358209,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-20 00:00:00",22085,2687,0,0.409183905433053,0.223797090637822,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-21 00:00:00",22139,2687,0,0.244509848313335,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-22 00:00:00",22180,2689,0,0.185193549844166,0.0744324525493115,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-23 00:00:00",22245,2690,0,0.293056807935077,0.0371885459278542,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-24 00:00:00",22324,2693,0,0.355135985614745,0.111524163568773,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-25 00:00:00",22453,2703,0,0.577853431284716,0.371333085777943,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-26 00:00:00",22479,2701,0,0.115797443548746,-0.0739918608953015,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-27 00:00:00",22579,2708,0,0.44485964678144,0.259163272861903,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-28 00:00:00",22621,2710,0,0.186013552415962,0.0738552437223043,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-29 00:00:00",22662,2711,0,0.18124751337253,0.03690036900369,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-06-30 00:00:00",22767,2720,0,0.463330685729415,0.33198081888602,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-01 00:00:00",22855,2722,0,0.386524355426714,0.0735294117647059,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-02 00:00:00",22991,2728,0,0.595055786479982,0.220426157237326,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-03 00:00:00",23054,2728,0,0.274020268800835,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-04 00:00:00",23123,2728,0,0.29929730198664,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-05 00:00:00",23182,2728,0,0.255157202785106,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-06 00:00:00",23259,2730,0,0.332154257613666,0.0733137829912024,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-07 00:00:00",23435,2741,0,0.756696332602433,0.402930402930403,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-08 00:00:00",23597,2743,0,0.691273735865159,0.0729660707770887,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-09 00:00:00",23701,2744,0,0.440733991609103,0.0364564345607,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-10 00:00:00",23811,2748,0,0.464115438167166,0.145772594752187,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-11 00:00:00",23898,2758,0,0.365377346604511,0.363901018922853,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-12 00:00:00",23996,2759,0,0.410076157000586,0.0362581580855693,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-13 00:00:00",24076,2761,0,0.333388898149692,0.0724900326205147,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-14 00:00:00",24270,2762,0,0.805781691310849,0.0362187613183629,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-15 00:00:00",24525,2762,0,1.05067985166873,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-16 00:00:00",24760,2770,0,0.958205912334353,0.289645184648805,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-17 00:00:00",24915,2774,0,0.626009693053312,0.144404332129964,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-18 00:00:00",25051,2780,0,0.545855910094321,0.216294160057678,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-19 00:00:00",25136,2781,0,0.339307812063391,0.0359712230215827,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-20 00:00:00",25227,2781,0,0.362030553787397,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-21 00:00:00",25410,2782,0,0.725413247710786,0.0359582883854729,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-22 00:00:00",25520,2784,0,0.432900432900433,0.0718907260963336,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-23 00:00:00",25649,2788,0,0.505485893416928,0.14367816091954,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-24 00:00:00",25770,2789,0,0.471753284728449,0.0358680057388809,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-25 00:00:00",25877,2782,0,0.415211486224292,-0.250986016493367,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-26 00:00:00",26084,2782,0,0.799938169030413,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-27 00:00:00",26161,2783,0,0.29520012268057,0.0359453630481668,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-28 00:00:00",26331,2789,0,0.649822254500975,0.215594681997844,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-29 00:00:00",26689,2792,0,1.35961414302533,0.107565435640014,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-30 00:00:00",26924,2798,0,0.88051257072202,0.214899713467049,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-07-31 00:00:00",27067,2802,0,0.531124647154955,0.142959256611866,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-01 00:00:00",27183,2803,0,0.428566150663169,0.0356887937187723,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-02 00:00:00",27234,2802,0,0.187617260787992,-0.0356760613628255,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-03 00:00:00",27377,2805,0,0.525078945435852,0.107066381156317,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-04 00:00:00",27564,2809,0,0.683055119260693,0.142602495543672,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-05 00:00:00",27688,2809,0,0.449862139021913,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-06 00:00:00",27836,2821,0,0.534527593181161,0.427198291206835,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-07 00:00:00",27955,2827,0,0.427503951717201,0.21269053527118,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-08 00:00:00",28090,2826,0,0.482918976927204,-0.0353731871241599,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-09 00:00:00",28163,2824,0,0.259878960484158,-0.0707714083510262,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-10 00:00:00",28273,2826,0,0.39058338955367,0.0708215297450425,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-11 00:00:00",28423,2828,0,0.530541506030488,0.0707714083510262,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-12 00:00:00",28391,2828,0,-0.112584878443514,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-13 00:00:00",28690,2833,0,1.05315064633158,0.176803394625177,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-14 00:00:00",28877,2835,0,0.651795050540258,0.0705965407695023,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-15 00:00:00",29062,2837,0,0.640648266786716,0.0705467372134039,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-16 00:00:00",29111,2839,0,0.168605051269699,0.0704970038773352,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-17 00:00:00",29217,2839,0,0.364123527189035,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-18 00:00:00",29394,2845,0,0.605811684977924,0.211342021838676,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-19 00:00:00",29517,2847,0,0.418452745458257,0.070298769771529,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-20 00:00:00",29622,2852,0,0.355727208049599,0.175623463294696,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-21 00:00:00",29622,2852,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-22 00:00:00",29854,2857,0,0.783201674431166,0.17531556802244,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-23 00:00:00",30013,2857,0,0.532591947477725,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-24 00:00:00",30166,2860,0,0.509779095725186,0.105005250262513,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-25 00:00:00",30333,2863,0,0.553603394550156,0.104895104895105,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-26 00:00:00",30595,2864,0,0.863745755447862,0.0349283967865875,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-27 00:00:00",30820,2872,0,0.735414283379637,0.279329608938547,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-28 00:00:00",30955,2874,0,0.438027255029202,0.0696378830083565,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-29 00:00:00",30955,2874,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-30 00:00:00",31153,2881,0,0.639638184461315,0.243562978427279,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-08-31 00:00:00",31231,2883,0,0.250377170737971,0.0694203401596668,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-01 00:00:00",31357,2889,0,0.403445294739201,0.208116545265349,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-02 00:00:00",31483,2889,0,0.401824154096374,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-03 00:00:00",31607,2893,0,0.393863354826414,0.138456213222568,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-04 00:00:00",31825,2895,0,0.689720631505679,0.0691323885240235,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-05 00:00:00",31958,2896,0,0.417910447761194,0.0345423143350604,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-06 00:00:00",31958,2896,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-07 00:00:00",32278,2896,0,1.00131422492021,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-08 00:00:00",32376,2897,0,0.30361236755685,0.0345303867403315,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-09 00:00:00",32621,2929,0,0.756733382752656,1.10459095616155,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-10 00:00:00",32852,2939,0,0.708132797890929,0.341413451689997,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-11 00:00:00",33113,2940,0,0.794472178253988,0.0340251786321878,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-12 00:00:00",33251,2941,0,0.416754748890164,0.0340136054421769,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-13 00:00:00",33251,2941,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-14 00:00:00",33511,2942,0,0.781931370485098,0.0340020401224073,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-15 00:00:00",33653,2946,0,0.423741458028707,0.135961930659415,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-16 00:00:00",33790,2949,0,0.407095949841025,0.10183299389002,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-17 00:00:00",33948,2951,0,0.467593962710861,0.0678195998643608,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-18 00:00:00",34034,2951,0,0.253328620242724,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-19 00:00:00",34082,2955,0,0.141035435153082,0.135547272111149,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-20 00:00:00",34082,2955,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-21 00:00:00",34302,2959,0,0.645502024529077,0.135363790186125,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-22 00:00:00",34421,2963,0,0.346918547023497,0.135180804325786,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-23 00:00:00",34582,2968,0,0.467737718253392,0.168747890651367,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-24 00:00:00",34759,2970,0,0.511826962003354,0.0673854447439353,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-25 00:00:00",34903,2973,0,0.414281193359993,0.101010101010101,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-26 00:00:00",35021,2977,0,0.338079821218806,0.134544231416078,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-27 00:00:00",35021,2977,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-28 00:00:00",35141,2978,0,0.342651551925987,0.0335908632851864,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-29 00:00:00",35295,2982,0,0.43823454084972,0.134318334452653,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-09-30 00:00:00",35456,2984,0,0.456155262785097,0.0670690811535882,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-01 00:00:00",35588,2990,0,0.372292418772563,0.201072386058981,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-02 00:00:00",35704,2991,0,0.325952568281443,0.0334448160535117,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-03 00:00:00",35863,2995,0,0.445328254537307,0.133734536944166,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-04 00:00:00",35863,2995,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-05 00:00:00",36053,2998,0,0.529793938041993,0.10016694490818,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-06 00:00:00",36237,3002,0,0.510359748148559,0.133422281521014,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-07 00:00:00",36376,3001,0,0.38358583767972,-0.033311125916056,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-08 00:00:00",36538,3002,0,0.445348581482296,0.0333222259246918,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-09 00:00:00",36661,3004,0,0.336635831189447,0.0666222518321119,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-10 00:00:00",36870,3006,0,0.570088104525245,0.066577896138482,0
