"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-19",17,4,1,3,24.000,25.000,6.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-20",20,4,1,3,20.000,25.000,5.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-21",25,5,2,3,20.000,40.000,8.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-22",27,5,2,3,19.000,40.000,7.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-23",33,8,3,5,24.000,37.000,9.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-24",39,9,4,5,23.000,44.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-25",39,12,5,7,31.000,42.000,13.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-26",44,16,5,11,36.000,31.000,11.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-27",48,16,5,11,33.000,31.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-28",48,20,5,15,42.000,25.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-29",48,20,5,15,42.000,25.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-30",49,24,5,19,49.000,21.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-31",51,30,5,25,59.000,17.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-01",54,31,6,25,57.000,19.000,11.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-02",56,31,6,25,55.000,19.000,11.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-03",61,32,6,26,52.000,19.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-04",70,38,8,30,54.000,21.000,11.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-05",88,42,9,33,48.000,21.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-06",123,45,12,33,37.000,27.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-07",164,50,17,33,30.000,34.000,10.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-08",218,53,20,33,24.000,38.000,9.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-09",330,54,21,33,16.000,39.000,6.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-10",424,60,27,33,14.000,45.000,6.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-11",482,66,30,36,14.000,45.000,6.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-12",621,73,34,39,12.000,47.000,5.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-13",803,81,39,42,10.000,48.000,5.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-14",1012,88,46,42,9.000,52.000,5.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-15",1231,99,50,49,8.000,50.000,4.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-16",1572,109,60,49,7.000,55.000,4.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-17",1838,133,75,58,7.000,56.000,4.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-18",2144,150,84,66,7.000,56.000,4.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-19",2456,166,91,75,7.000,55.000,4.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-20",2948,186,101,85,6.000,54.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-21",3382,197,110,87,6.000,56.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-22",3772,212,120,92,6.000,57.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-23",4186,235,127,108,6.000,54.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-24",4689,243,131,112,5.000,54.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-25",4998,253,140,113,5.000,55.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-26",5416,267,145,122,5.000,54.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-27",5913,283,152,131,5.000,54.000,3.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-28",6462,294,155,139,5.000,53.000,2.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-29",7103,313,163,150,4.000,52.000,2.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-04-30",7667,328,168,160,4.000,51.000,2.000,\N,\N,\N,\N,161356039,0.70,0.01,16135.603900,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-01",8238,344,170,174,4.000,49.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-02",8790,352,175,177,4.000,50.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-03",9455,1240,177,1063,13.000,14.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-04",10143,1391,182,1209,14.000,13.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-05",10929,1586,183,1403,15.000,12.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-06",11719,1589,186,1403,14.000,12.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-07",12425,2109,199,1910,17.000,9.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-08",13134,2307,206,2101,18.000,9.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-09",13770,2628,214,2414,19.000,8.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-10",14657,2878,228,2650,20.000,8.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-11",15691,3141,239,2902,20.000,8.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-12",16660,3397,250,3147,20.000,7.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-13",17822,3630,269,3361,20.000,7.000,2.000,\N,\N,\N,\N,161356039,0.70,0.02,32271.207800,0.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-14",18863,3644,283,3361,19.000,8.000,2.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-15",20065,4180,298,3882,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-16",20995,4431,314,4117,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-17",22268,4701,328,4373,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-18",23870,4934,349,4585,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-19",25121,5363,370,4993,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-20",26738,5593,386,5207,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.03,48406.811700,0.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-21",28511,6010,408,5602,21.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.04,64542.415600,0.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-22",30205,6622,432,6190,22.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.04,64542.415600,0.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-23",32078,6938,452,6486,22.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.04,64542.415600,0.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-24",33610,7381,480,6901,22.000,7.000,1.000,\N,\N,\N,\N,161356039,0.70,0.04,64542.415600,0.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-25",35585,7835,501,7334,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.04,64542.415600,0.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-26",36751,8101,522,7579,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.05,80678.019500,0.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-27",38292,8469,544,7925,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.05,80678.019500,0.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-28",40321,8984,559,8425,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.05,80678.019500,0.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-29",42844,9597,582,9015,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.05,80678.019500,0.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-30",44608,9985,610,9375,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.05,80678.019500,0.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-05-31",47153,10431,650,9781,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.06,96813.623400,0.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-01",49534,11269,672,10597,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.06,96813.623400,0.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-02",52445,11829,709,11120,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.06,96813.623400,0.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-03",55140,12336,746,11590,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.07,112949.227300,0.12,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-04",57563,12942,781,12161,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.07,112949.227300,0.12,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-05",60391,13615,811,12804,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.07,112949.227300,0.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-06",63026,14171,846,13325,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.07,112949.227300,0.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-07",65769,14791,888,13903,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.08,129084.831200,0.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-08",68504,15490,930,14560,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.08,129084.831200,0.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-09",71675,16312,975,15337,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.09,145220.435100,0.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-10",74865,16912,1012,15900,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.09,145220.435100,0.16,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-11",78052,17796,1049,16747,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.09,145220.435100,0.16,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-12",81523,18344,1095,17249,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.10,161356.039000,0.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-13",84379,18967,1139,17828,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.10,161356.039000,0.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-14",87520,19901,1171,18730,23.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.10,161356.039000,0.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-15",90619,19940,1209,18731,22.000,6.000,1.000,\N,\N,\N,\N,161356039,0.70,0.11,177491.642900,0.19,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-16",94481,37526,1262,36264,40.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.11,177491.642900,0.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-17",98489,39494,1305,38189,40.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.12,193627.246800,0.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-18",102292,41507,1343,40164,41.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.12,193627.246800,0.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-19",105535,44333,1388,42945,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.12,193627.246800,0.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-20",108775,45418,1425,43993,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.13,209762.850700,0.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-21",112306,46541,1464,45077,41.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.13,209762.850700,0.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-22",115786,48257,1502,46755,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.13,209762.850700,0.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-23",119198,49180,1545,47635,41.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.14,225898.454600,0.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-24",122660,51248,1582,49666,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.14,225898.454600,0.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-25",126606,53116,1621,51495,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.14,225898.454600,0.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-26",130474,54794,1661,53133,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.15,242034.058500,0.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-27",133978,56013,1695,54318,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.15,242034.058500,0.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-28",137787,57465,1738,55727,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.15,242034.058500,0.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-29",141801,59563,1783,57780,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.16,258169.662400,0.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-06-30",145483,61471,1847,59624,42.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.16,258169.662400,0.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-01",149258,63996,1888,62108,43.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.17,274305.266300,0.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-02",153277,68368,1926,66442,45.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.17,274305.266300,0.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-03",156391,70016,1968,68048,45.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.17,274305.266300,0.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-04",159679,72718,1997,70721,46.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.18,290440.870200,0.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-05",162417,74677,2052,72625,46.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.18,290440.870200,0.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-06",165618,78245,2096,76149,47.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.19,306576.474100,0.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-07",168645,80253,2151,78102,48.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.19,306576.474100,0.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-08",172134,83035,2197,80838,48.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.19,306576.474100,0.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-09",175494,86782,2238,84544,49.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.20,322712.078000,0.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-10",178443,88681,2275,86406,50.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.20,322712.078000,0.36,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-11",181129,90339,2305,88034,50.000,3.000,1.000,\N,\N,\N,\N,161356039,0.70,0.20,322712.078000,0.36,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-12",183795,95966,2352,93614,52.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.21,338847.681900,0.37,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-13",186894,100708,2391,98317,54.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.21,338847.681900,0.38,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-14",190057,105651,2424,103227,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.21,338847.681900,0.38,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-15",193590,107980,2457,105523,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.22,354983.285800,0.39,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-16",196323,109459,2496,106963,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.22,354983.285800,0.39,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-17",199357,111272,2547,108725,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.23,371118.889700,0.40,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-18",202066,112679,2581,110098,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.23,371118.889700,0.41,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-19",204525,114260,2618,111642,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.23,371118.889700,0.41,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-20",207453,116224,2668,113556,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.24,387254.493600,0.42,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-21",210510,118106,2709,115397,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.24,387254.493600,0.43,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-22",213254,119953,2751,117202,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.24,387254.493600,0.43,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-23",216110,122009,2801,119208,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.25,403390.097500,0.44,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-24",218658,123812,2836,120976,57.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.25,403390.097500,0.45,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-25",221178,124964,2874,122090,56.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.25,403390.097500,0.45,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-26",223453,126810,2928,123882,57.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.26,419525.701400,0.46,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-27",226225,128648,2965,125683,57.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.26,419525.701400,0.47,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-28",229185,130414,3000,127414,57.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.27,435661.305300,0.47,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-29",232194,133327,3035,130292,57.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.27,435661.305300,0.48,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-30",234889,136043,3083,132960,58.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.27,435661.305300,0.48,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-07-31",237661,138247,3111,135136,58.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.28,451796.909200,0.49,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-01",239860,139385,3132,136253,58.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.28,451796.909200,0.49,0.00
