"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-26",    5.29,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-27",    4.71,    0.43,    0.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-28",    6.00,    0.71,    0.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-29",    5.00,    0.71,    0.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-30",    6.43,    1.00,    0.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-31",    7.57,    0.86,    0.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-01",    8.71,    1.00,    0.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-02",   11.86,    1.43,    0.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-03",   11.86,    1.43,    0.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-04",   12.71,    1.71,    0.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-05",   12.71,    1.71,    0.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-06",   11.43,    1.43,    0.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-07",   11.71,    1.43,    1.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-08",   10.14,    1.29,    0.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-09",    6.57,    0.71,    0.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-10",   11.57,    1.00,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-11",    9.86,    0.29,    1.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-12",   11.43,    0.29,    1.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-13",   10.57,    0.29,    1.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-14",    8.71,    0.29,    1.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-15",   10.57,    0.43,    1.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-16",   12.43,    0.57,    2.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-17",   10.29,    0.43,    1.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-18",   12.00,    0.71,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-19",   13.29,    0.71,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-20",   13.86,    0.71,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-21",   15.57,    0.71,    2.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-22",   15.00,    0.57,    3.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-23",   15.71,    0.43,    3.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-24",   15.29,    0.29,    3.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-25",   15.57,    0.43,    3.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-26",   16.43,    0.43,    3.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-27",   18.14,    0.43,    3.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-28",   17.29,    0.71,    3.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-29",   18.86,    0.71,    2.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-04-30",   27.86,    0.86,    3.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-01",   30.00,    1.00,    3.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-02",   36.86,    0.71,    3.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-03",   33.14,    0.71,    3.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-04",   31.86,    0.86,    4.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-05",   33.43,    0.57,    4.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-06",   43.71,    0.71,    4.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-07",   41.57,    0.71,    4.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-08",   47.57,    1.00,    7.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-09",   37.57,    0.86,    7.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-10",   45.29,    1.14,    8.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-11",   48.86,    1.00,    8.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-12",   56.71,    1.43,    8.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-13",   53.14,    2.14,    8.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-14",   54.14,    2.00,    7.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-15",   51.57,    1.57,   11.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-16",   74.00,    3.14,   20.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-17",   66.29,    2.86,   19.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-18",   73.43,    2.86,   18.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-19",   75.29,    2.43,   20.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-20",   80.29,    1.57,   22.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-21",   84.71,    1.57,   20.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-22",   92.43,    1.86,   14.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-23",   81.43,    0.29,    6.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-24",   98.00,    0.29,    6.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-25",  108.43,    0.86,    9.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-26",  110.57,    1.00,    7.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-27",  116.43,    1.00,    9.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-28",  117.86,    1.14,   11.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-29",  126.86,    0.86,   12.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-30",  134.43,    0.86,   16.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-05-31",  132.71,    1.29,   18.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-01",  128.29,    0.71,   16.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-02",  131.86,    0.57,   20.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-03",  135.57,    1.00,   18.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-04",  140.57,    1.29,   16.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-05",  133.00,    1.71,   16.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-06",  130.29,    1.86,   15.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-07",  135.14,    1.86,   12.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-08",  130.14,    2.29,   11.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-09",  133.29,    2.57,    8.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-10",  127.86,    3.00,   10.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-11",  124.43,    2.86,   10.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-12",  124.71,    2.86,    9.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-13",  120.86,    3.43,    8.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-14",  108.86,    3.14,    9.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-15",  104.43,    3.43,   10.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-16",  102.14,    3.14,   12.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-17",  101.43,    2.71,   10.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-18",  109.71,    2.71,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-19",  120.00,    3.00,   19.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-20",  135.43,    2.71,   30.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-21",  149.71,    3.29,   34.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-22",  155.29,    3.29,   34.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-23",  150.43,    3.29,   33.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-24",  159.00,    3.86,   32.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-25",  161.14,    3.57,   28.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-26",  153.57,    3.86,   25.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-27",  145.43,    4.00,   18.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-28",  143.00,    3.86,   20.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-29",  145.00,    4.57,   27.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-06-30",  144.57,    5.00,   80.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-01",  129.86,    4.71,  130.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-02",  111.14,    4.86,  204.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-03",  108.43,    4.29,  254.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-04",   98.43,    4.14,  289.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-05",   83.43,    3.57,  314.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-06",   70.43,    2.14,  310.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-07",   56.14,    1.71,  257.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-08",   44.29,    1.00,  205.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-09",   93.86,    1.86,  170.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-10",   84.86,    1.43,  118.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-11",   84.57,    1.00,   93.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-12",   88.86,    1.00,   61.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-13",   91.86,    1.14,   56.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-14",  100.43,    1.14,  103.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-15",  104.43,    1.43,  108.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-16",   50.43,    0.57,  105.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-17",   49.14,    0.57,  105.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-18",   50.43,    0.57,   99.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-19",   52.86,    0.71,  102.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-20",   52.57,    0.57,  102.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-21",   57.00,    0.86,   82.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-22",   66.14,    0.71,  115.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-23",   74.43,    1.14,  122.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-24",   74.00,    1.14,  123.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-25",   68.14,    1.57,  141.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-26",   61.14,    1.43,  167.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-27",   57.29,    2.00,  195.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-28",   48.43,    1.71,  200.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-29",   43.57,    1.86,  186.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-30",   41.43,    2.00,  190.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-07-31",   43.29,    2.00,  241.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-01",   40.43,    1.57,  246.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-02",   40.57,    1.57,  258.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-03",   41.29,    1.00,  246.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-04",   43.57,    1.00,  256.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-05",   46.00,    0.71,  246.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-06",   42.71,    0.00,  230.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-07",   40.71,    0.43,  196.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-08",   50.29,    0.43,  177.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-09",   48.43,    1.29,  143.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-10",   50.86,    1.29,  134.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-11",   45.86,    1.43,   92.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-12",   40.71,    1.43,   85.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-13",   40.00,    2.71,   61.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-14",   35.71,    2.86,   48.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-15",   28.86,    3.00,   46.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-16",   31.71,    2.29,   54.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-17",   31.00,    2.71,   48.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-18",   31.71,    2.57,   72.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-19",   29.00,    3.00,   67.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-20",   24.00,    1.86,   59.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-21",   28.14,    1.43,   58.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-22",   24.71,    1.71,   46.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-23",   22.00,    1.57,   32.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-24",   19.43,    1.14,   35.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-25",   24.29,    1.14,   12.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-26",   24.43,    1.14,   13.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-27",   22.57,    1.14,   17.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-28",   27.43,    1.00,   16.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-29",   28.00,    1.00,   21.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-30",   30.71,    1.00,   24.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-08-31",   36.43,    1.00,   25.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-01",   30.43,    1.14,   50.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-02",   28.86,    0.71,   51.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-03",   30.00,    0.57,   49.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-04",   22.14,    0.57,   47.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-05",   24.43,    0.14,   50.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-06",   23.57,    0.29,   48.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-07",   19.43,    0.29,   45.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-08",   26.86,    0.14,   25.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-09",   30.00,    0.14,   25.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-10",   31.14,    0.43,   23.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-11",   30.29,    0.43,   36.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-12",   29.57,    0.43,   42.71,    0.00,14340000
