"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-18",    0.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-19",    0.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-20",    0.00,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-21",    0.00,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-22",    0.86,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-23",    0.86,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-24",    0.86,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-25",    0.86,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-26",    0.86,    0.00,    0.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-27",    0.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-28",    0.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-02",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-03",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-04",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-05",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-06",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-07",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-08",    0.57,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-17",    1.14,    0.00,    1.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-18",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-19",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-20",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-21",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-22",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-23",    3.86,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-24",    2.71,    0.00,    0.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-30",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-05-31",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-01",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-02",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-03",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-04",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-05",    3.00,    0.00,    1.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-06",    2.86,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-07",    2.86,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-08",    2.86,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-09",    2.86,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-10",    2.86,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-11",    3.14,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-12",    3.14,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-13",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-14",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-15",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-16",    3.00,    0.00,    4.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-17",    3.00,    0.00,    4.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-18",    2.71,    0.00,    4.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-19",    2.71,    0.00,    4.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-20",    2.71,    0.00,    4.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-21",    8.43,    0.00,    6.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-22",    8.43,    0.00,    6.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-23",    5.71,    0.00,    2.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-24",    5.71,    0.00,    2.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-25",    5.71,    0.00,    2.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-26",    5.71,    0.00,    2.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-27",    9.43,    0.00,    5.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-28",    3.71,    0.00,    3.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-29",    3.71,    0.00,    3.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-30",    3.71,    0.00,    3.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-01",    3.71,    0.00,    3.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-02",    3.71,    0.00,    3.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-03",    6.71,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-04",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-05",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-06",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-07",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-08",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-09",    3.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-13",   11.14,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-14",   11.14,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-15",   11.14,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-16",   16.00,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-17",   17.00,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-18",   17.00,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-19",   17.00,    0.00,   12.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-20",    7.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-21",    8.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-22",    8.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-23",    6.00,    0.00,    9.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-24",    5.00,    0.00,    9.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-25",    7.29,    0.00,   10.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-26",    7.29,    0.00,   10.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-27",    8.00,    0.00,   13.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-28",    7.14,    0.00,   13.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-29",    8.43,    0.00,   13.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-30",    6.00,    0.00,    4.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-31",    6.00,    0.00,    4.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-01",    4.86,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-02",    4.86,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-03",    2.43,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-04",    2.43,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-05",    1.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-06",    1.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-07",    1.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-08",    1.43,    0.00,    1.14,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-09",    1.86,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-10",    1.86,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-11",    1.86,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-12",    2.00,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-13",    1.43,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-14",    1.71,    0.00,    1.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-15",    1.00,    0.00,    0.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-16",    0.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-17",    0.71,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-18",    1.14,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-19",    1.86,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-20",    1.71,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-21",    2.00,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-22",    2.43,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-23",    2.43,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-24",    2.43,    0.00,    1.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-25",    2.00,    0.00,    1.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-26",    1.14,    0.00,    1.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-27",    1.29,    0.00,    1.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-28",    1.00,    0.00,    1.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-29",    2.29,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-30",    2.14,    0.00,    3.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-31",    2.14,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-01",    2.14,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-02",    2.57,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-03",    2.43,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-04",    2.57,    0.00,    1.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-05",    2.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-06",    2.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-07",    3.00,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-08",    3.00,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-09",    2.57,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-10",    3.00,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-11",    2.57,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-12",    1.57,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-13",    1.43,    0.00,    2.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-14",    0.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-15",    0.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-16",    0.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-17",    0.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-18",    0.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-19",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-20",    0.14,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-21",    0.29,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-22",    0.29,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-23",    0.57,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-24",    0.57,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-25",    1.43,    0.00,   12.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-26",    1.71,    0.00,   14.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-27",    1.71,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-28",    4.00,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-29",    4.57,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-30",    4.57,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-01",    4.71,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-02",    4.29,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-03",    4.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-04",    4.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-05",    1.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-06",    1.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-07",    1.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-08",    0.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-09",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-10",    0.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-11",    1.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-12",    1.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-13",    2.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-14",    2.00,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-15",    2.00,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-16",    2.29,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-17",    2.71,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-18",    2.57,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-19",    3.43,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-20",    3.00,    0.00,    3.57,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-21",    3.00,    0.00,    0.00,    0.00,11175378
