"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-31",3308,76,31,45,2.000,41.000,1.000,\N,\N,\N,\N,10693939,0.70,0.04,4277.575600,0.07,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-01",3508,100,39,61,3.000,39.000,1.000,\N,\N,\N,\N,10693939,0.70,0.05,5346.969500,0.09,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-02",3858,111,44,67,3.000,40.000,1.000,\N,\N,\N,\N,10693939,0.70,0.06,6416.363400,0.10,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-03",4091,125,53,72,3.000,42.000,1.000,\N,\N,\N,\N,10693939,0.70,0.07,7485.757300,0.13,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-04",4472,137,59,78,3.000,43.000,1.000,\N,\N,\N,\N,10693939,0.70,0.08,8555.151200,0.14,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-05",4587,163,67,96,4.000,41.000,1.000,\N,\N,\N,\N,10693939,0.70,0.09,9624.545100,0.16,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-06",4822,199,78,121,4.000,39.000,2.000,\N,\N,\N,\N,10693939,0.70,0.10,10693.939000,0.18,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-07",5017,260,88,172,5.000,34.000,2.000,\N,\N,\N,\N,10693939,0.70,0.12,12832.726800,0.21,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-08",5312,332,99,233,6.000,30.000,2.000,\N,\N,\N,\N,10693939,0.70,0.13,13902.120700,0.23,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-09",5569,413,112,301,7.000,27.000,2.000,\N,\N,\N,\N,10693939,0.70,0.15,16040.908500,0.27,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-10",5732,465,119,346,8.000,26.000,2.000,\N,\N,\N,\N,10693939,0.70,0.16,17110.302400,0.28,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-11",5831,540,129,411,9.000,24.000,2.000,\N,\N,\N,\N,10693939,0.70,0.17,18179.696300,0.31,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-12",5991,602,138,464,10.000,23.000,2.000,\N,\N,\N,\N,10693939,0.70,0.18,19249.090200,0.33,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-13",6059,662,143,519,11.000,22.000,2.000,\N,\N,\N,\N,10693939,0.70,0.19,20318.484100,0.34,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-14",6111,803,161,642,13.000,20.000,3.000,\N,\N,\N,\N,10693939,0.70,0.22,23526.665800,0.38,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-15",6216,985,166,819,16.000,17.000,3.000,\N,\N,\N,\N,10693939,0.70,0.22,23526.665800,0.39,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-16",6433,1141,169,972,18.000,15.000,3.000,\N,\N,\N,\N,10693939,0.70,0.23,24596.059700,0.40,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-17",6549,1347,173,1174,21.000,13.000,3.000,\N,\N,\N,\N,10693939,0.70,0.23,24596.059700,0.41,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-18",6606,1408,181,1227,21.000,13.000,3.000,\N,\N,\N,\N,10693939,0.70,0.24,25665.453600,0.43,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-19",6746,1484,186,1298,22.000,13.000,3.000,\N,\N,\N,\N,10693939,0.70,0.25,26734.847500,0.44,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-20",6900,1753,194,1559,25.000,11.000,3.000,\N,\N,\N,\N,10693939,0.70,0.26,27804.241400,0.46,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-21",7033,1954,201,1753,28.000,10.000,3.000,\N,\N,\N,\N,10693939,0.70,0.27,28873.635300,0.48,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-22",7132,2197,208,1989,31.000,9.000,3.000,\N,\N,\N,\N,10693939,0.70,0.28,29943.029200,0.49,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-23",7187,2362,210,2152,33.000,9.000,3.000,\N,\N,\N,\N,10693939,0.70,0.28,29943.029200,0.50,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-24",7273,2585,214,2371,36.000,8.000,3.000,\N,\N,\N,\N,10693939,0.70,0.29,31012.423100,0.51,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-25",7352,2671,218,2453,36.000,8.000,3.000,\N,\N,\N,\N,10693939,0.70,0.29,31012.423100,0.52,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-26",7404,2765,220,2545,37.000,8.000,3.000,\N,\N,\N,\N,10693939,0.70,0.29,31012.423100,0.52,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-27",7445,3049,223,2826,41.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.30,32081.817000,0.53,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-28",7504,3175,227,2948,42.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.30,32081.817000,0.54,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-29",7579,3335,227,3108,44.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.30,32081.817000,0.54,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-04-30",7682,3550,236,3314,46.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.32,34220.604800,0.56,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-01",7737,3612,240,3372,47.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.32,34220.604800,0.57,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-02",7755,3706,245,3461,48.000,7.000,3.000,\N,\N,\N,\N,10693939,0.70,0.33,35289.998700,0.58,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-03",7781,3835,248,3587,49.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.33,35289.998700,0.59,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-04",7819,4059,252,3807,52.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.34,36359.392600,0.60,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-05",7896,4263,257,4006,54.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.34,36359.392600,0.61,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-06",7974,4467,262,4205,56.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.35,37428.786500,0.62,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-07",8031,4641,270,4371,58.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.36,38498.180400,0.64,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-08",8077,4686,273,4413,58.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.36,38498.180400,0.65,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-09",8095,4723,276,4447,58.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.37,39567.574300,0.65,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-10",8123,4754,280,4474,59.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.37,39567.574300,0.66,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-11",8176,4993,282,4711,61.000,6.000,3.000,\N,\N,\N,\N,10693939,0.70,0.38,40636.968200,0.67,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-12",8221,5172,283,4889,63.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.38,40636.968200,0.67,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-13",8269,5337,290,5047,65.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.39,41706.362100,0.69,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-14",8351,5534,293,5241,66.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.39,41706.362100,0.69,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-15",8406,5676,295,5381,68.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.39,41706.362100,0.70,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-16",8455,5718,296,5422,68.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.40,42775.756000,0.70,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-17",8475,5760,298,5462,68.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.40,42775.756000,0.71,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-18",8586,5938,297,5641,69.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.40,42775.756000,0.70,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-19",8647,6028,302,5726,70.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.40,42775.756000,0.72,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-20",8721,6134,304,5830,70.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.41,43845.149900,0.72,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-21",8754,6232,306,5926,71.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.41,43845.149900,0.73,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-22",8813,6337,312,6025,72.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.74,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-23",8890,6358,314,6044,72.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.74,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-24",8955,6393,315,6078,71.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.75,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-25",9002,6499,317,6182,72.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.75,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-26",9050,6587,317,6270,73.000,5.000,4.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.75,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-27",9086,6687,317,6370,74.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.42,44914.543800,0.75,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-28",9140,6779,319,6460,74.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.76,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-29",9196,6819,319,6500,74.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.76,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-30",9230,6865,319,6546,74.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.76,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-05-31",9268,6878,320,6558,74.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.76,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-01",9302,6963,321,6642,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.76,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-02",9364,7009,323,6686,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.77,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-03",9438,7074,325,6749,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.43,45983.937700,0.77,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-04",9494,7135,326,6809,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.77,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-05",9529,7208,327,6881,76.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-06",9567,7212,327,6885,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-07",9628,7218,327,6891,75.000,5.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-08",9697,7322,328,6994,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-09",9751,7381,328,7053,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-10",9824,7441,330,7111,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-11",9855,7494,328,7166,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-12",9938,7544,329,7215,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-13",9991,7547,328,7219,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-14",10024,7555,329,7226,75.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-15",10064,7626,330,7296,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-16",10111,7689,331,7358,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-17",10162,7732,333,7399,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.44,47053.331600,0.79,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-18",10280,7774,334,7440,76.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.79,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-19",10406,7808,335,7473,75.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.79,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-20",10448,7813,336,7477,75.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.80,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-21",10498,7835,336,7499,75.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.80,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-22",10523,7873,336,7537,75.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.80,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-23",10650,7894,339,7555,74.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.45,48122.725500,0.80,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-24",10777,7931,343,7588,74.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.46,49192.119400,0.81,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-25",10870,7994,345,7649,74.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.46,49192.119400,0.82,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-26",11038,8017,349,7668,73.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-27",11298,8031,349,7682,71.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-28",11603,8053,348,7705,69.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.46,49192.119400,0.82,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-29",11805,8094,348,7746,69.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.46,49192.119400,0.82,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-06-30",11954,8120,349,7771,68.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-01",12046,8146,349,7797,68.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-02",12178,8175,353,7822,67.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-03",12319,8201,353,7848,67.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-04",12440,8203,351,7852,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-05",12515,8212,348,7864,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.46,49192.119400,0.82,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-06",12566,8223,350,7873,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-07",12685,8261,351,7910,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-08",12814,8361,351,8010,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-09",12919,8480,352,8128,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-10",13001,8560,352,8208,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-11",13115,8579,352,8227,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-12",13174,8599,352,8247,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.83,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-13",13238,8726,353,8373,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-14",13341,8796,355,8441,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-15",13475,8862,355,8507,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-16",13612,8995,355,8640,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.47,50261.513300,0.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-17",13742,9083,358,8725,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.48,51330.907200,0.85,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-18",13855,9091,358,8733,66.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.48,51330.907200,0.85,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-19",13945,9120,359,8761,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.48,51330.907200,0.85,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-20",14098,9195,359,8836,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.48,51330.907200,0.85,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-21",14324,9278,360,8918,65.000,4.000,3.000,\N,\N,\N,\N,10693939,0.70,0.48,51330.907200,0.85,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-22",14570,9508,364,9144,65.000,4.000,2.000,\N,\N,\N,\N,10693939,0.70,0.49,52400.301100,0.86,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-23",14800,9693,365,9328,65.000,4.000,2.000,\N,\N,\N,\N,10693939,0.70,0.49,52400.301100,0.87,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-24",15081,9791,369,9422,65.000,4.000,2.000,\N,\N,\N,\N,10693939,0.70,0.49,52400.301100,0.87,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-25",15212,9959,369,9590,65.000,4.000,2.000,\N,\N,\N,\N,10693939,0.70,0.49,52400.301100,0.87,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-26",15324,11799,371,11428,77.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.50,53469.695000,0.88,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-27",15516,11801,373,11428,76.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.50,53469.695000,0.88,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-28",15799,11802,374,11428,75.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.50,53469.695000,0.89,0.00
