"New Mexico","2020-08-30",49,  1.325182,  0.100861,62,  0.694789,  0.041237
"New Mexico","2020-08-31",53,  1.443147,  0.119775,63,  0.738024,  0.045878
"New Mexico","2020-09-01",53,  1.446745,  0.119877,63,  0.741029,  0.046227
"New Mexico","2020-09-02",53,  1.450262,  0.119953,63,  0.747170,  0.046468
"New Mexico","2020-09-03",53,  1.455136,  0.120000,63,  0.754468,  0.046481
"New Mexico","2020-09-04",53,  1.458875,  0.120019,63,  0.759098,  0.047349
"New Mexico","2020-09-05",53,  1.462868,  0.120209,63,  0.766641,  0.047394
"New Mexico","2020-09-06",53,  1.465640,  0.120317,63,  0.769579,  0.047419
"New Mexico","2020-09-07",53,  1.468408,  0.120457,63,  0.771865,  0.047433
"New Mexico","2020-09-08",53,  1.470787,  0.120498,63,  0.774338,  0.047433
"New Mexico","2020-09-09",53,  1.473351,  0.120615,63,  0.777360,  0.047852
"New Mexico","2020-09-10",53,  1.478257,  0.120685,63,  0.782541,  0.047946
"New Mexico","2020-09-11",53,  1.482511,  0.120719,63,  0.789641,  0.048313
"New Mexico","2020-09-12",53,  1.486734,  0.120794,63,  0.794944,  0.048525
"New Mexico","2020-09-13",53,  1.489938,  0.120825,63,  0.798551,  0.048525
"New Mexico","2020-09-14",53,  1.492704,  0.120849,63,  0.801932,  0.048529
"New Mexico","2020-09-15",53,  1.496194,  0.121096,63,  0.804767,  0.048690
"New Mexico","2020-09-16",53,  1.500389,  0.121168,63,  0.808860,  0.048757
"New Mexico","2020-09-17",53,  1.504766,  0.121360,63,  0.815070,  0.048835
"New Mexico","2020-09-18",53,  1.509874,  0.121506,63,  0.819687,  0.049319
"New Mexico","2020-09-19",53,  1.514058,  0.121549,63,  0.826010,  0.049468
"New Mexico","2020-09-20",53,  1.517068,  0.121583,63,  0.830051,  0.049517
"New Mexico","2020-09-21",53,  1.520426,  0.122858,63,  0.832906,  0.050837
"New Mexico","2020-09-22",53,  1.524525,  0.122911,63,  0.836179,  0.051078
"New Mexico","2020-09-23",53,  1.529098,  0.122981,63,  0.842067,  0.051362
"New Mexico","2020-09-24",53,  1.535360,  0.123174,63,  0.848371,  0.051460
"New Mexico","2020-09-25",53,  1.539840,  0.123260,63,  0.856200,  0.051681
"New Mexico","2020-09-26",53,  1.544983,  0.123375,63,  0.862573,  0.051825
"New Mexico","2020-09-27",53,  1.549230,  0.123396,63,  0.868437,  0.051846
"New Mexico","2020-09-28",53,  1.554423,  0.123438,63,  0.872014,  0.052062
"New Mexico","2020-09-29",53,  1.558836,  0.123483,63,  0.877573,  0.052222
"New Mexico","2020-09-30",53,  1.563834,  0.123602,63,  0.885200,  0.052413
"New Mexico","2020-10-01",53,  1.569728,  0.123806,63,  0.889725,  0.052470
"New Mexico","2020-10-02",53,  1.579045,  0.123934,63,  0.903817,  0.052763
"New Mexico","2020-10-03",53,  1.585519,  0.123983,63,  0.914727,  0.052879
"New Mexico","2020-10-04",53,  1.590649,  0.124032,63,  0.920905,  0.052990
"New Mexico","2020-10-05",53,  1.596106,  0.124091,63,  0.926105,  0.053081
"New Mexico","2020-10-06",53,  1.601902,  0.124185,63,  0.934698,  0.053110
"New Mexico","2020-10-07",53,  1.607977,  0.124283,63,  0.945105,  0.053211
"New Mexico","2020-10-08",53,  1.618668,  0.124391,63,  0.958848,  0.053519
"New Mexico","2020-10-09",53,  1.629002,  0.124500,63,  0.974067,  0.053771
"New Mexico","2020-10-10",53,  1.637721,  0.124640,63,  0.987878,  0.054168
"New Mexico","2020-10-11",53,  1.644038,  0.124762,63,  0.995737,  0.054492
"New Mexico","2020-10-12",53,  1.653398,  0.124798,63,  1.002719,  0.054792
"New Mexico","2020-10-13",53,  1.662260,  0.124860,63,  1.012781,  0.054854
"New Mexico","2020-10-14",53,  1.671242,  0.124991,63,  1.025770,  0.054889
"New Mexico","2020-10-15",53,  1.681362,  0.125164,63,  1.038603,  0.055108
"New Mexico","2020-10-16",53,  1.693992,  0.125498,63,  1.058040,  0.055514
"New Mexico","2020-10-17",53,  1.705260,  0.125551,63,  1.071684,  0.056092
"New Mexico","2020-10-18",53,  1.715192,  0.125870,63,  1.082116,  0.056117
"New Mexico","2020-10-19",53,  1.727872,  0.125981,63,  1.095584,  0.056259
"New Mexico","2020-10-20",53,  1.739066,  0.126102,63,  1.109200,  0.056706
"New Mexico","2020-10-21",53,  1.752075,  0.126308,63,  1.124851,  0.057075
"New Mexico","2020-10-22",53,  1.764358,  0.126392,63,  1.145478,  0.057408
"New Mexico","2020-10-23",53,  1.779602,  0.126509,63,  1.164500,  0.057759
"New Mexico","2020-10-24",53,  1.797002,  0.126874,63,  1.186400,  0.058195
"New Mexico","2020-10-25",53,  1.811294,  0.126921,63,  1.207903,  0.058410
"New Mexico","2020-10-26",53,  1.826970,  0.127434,63,  1.225116,  0.058573
"New Mexico","2020-10-27",53,  1.840606,  0.127732,63,  1.242552,  0.058725
"New Mexico","2020-10-28",53,  1.855023,  0.128102,63,  1.259854,  0.059217
"New Mexico","2020-10-29",53,  1.878057,  0.128415,63,  1.286686,  0.059221
"New Mexico","2020-10-30",53,  1.900251,  0.129117,63,  1.307075,  0.059660
"New Mexico","2020-10-31",53,  1.915564,  0.129292,63,  1.324162,  0.060002
"New Mexico","2020-11-01",53,  1.932325,  0.129481,63,  1.344578,  0.060211
"New Mexico","2020-11-02",53,  1.952925,  0.129857,63,  1.363546,  0.060627
"New Mexico","2020-11-03",53,  1.973281,  0.130308,63,  1.387027,  0.060938
"New Mexico","2020-11-04",53,  1.997709,  0.130998,63,  1.407321,  0.061181
"New Mexico","2020-11-05",53,  2.022768,  0.131725,63,  1.432349,  0.062075
"New Mexico","2020-11-06",53,  2.050819,  0.131940,63,  1.461651,  0.062324
"New Mexico","2020-11-07",53,  2.078436,  0.132200,63,  1.493863,  0.062884
"New Mexico","2020-11-08",53,  2.103770,  0.132498,63,  1.524587,  0.063111
"New Mexico","2020-11-09",53,  2.133442,  0.132875,63,  1.554732,  0.063344
"New Mexico","2020-11-10",53,  2.168004,  0.133445,63,  1.592310,  0.063924
"New Mexico","2020-11-11",53,  2.205915,  0.133785,63,  1.623949,  0.064808
"New Mexico","2020-11-12",53,  2.245821,  0.134402,63,  1.670052,  0.065189
"New Mexico","2020-11-13",53,  2.284111,  0.135198,63,  1.707529,  0.065656
"New Mexico","2020-11-14",53,  2.321142,  0.135608,63,  1.749133,  0.066125
"New Mexico","2020-11-15",53,  2.355483,  0.135849,63,  1.774102,  0.066324
"New Mexico","2020-11-16",53,  2.387232,  0.136704,63,  1.805013,  0.067302
"New Mexico","2020-11-17",53,  2.437004,  0.138121,63,  1.845205,  0.068348
"New Mexico","2020-11-18",53,  2.494857,  0.139843,63,  1.896648,  0.069597
"New Mexico","2020-11-19",53,  2.565447,  0.140194,63,  1.959979,  0.070003
"New Mexico","2020-11-20",53,  2.623838,  0.140989,63,  2.017827,  0.070467
"New Mexico","2020-11-21",53,  2.677196,  0.141817,63,  2.074184,  0.071287
"New Mexico","2020-11-22",53,  2.726542,  0.142443,63,  2.127019,  0.072279
"New Mexico","2020-11-23",53,  2.780647,  0.143134,63,  2.181930,  0.072586
"New Mexico","2020-11-24",53,  2.831813,  0.144028,63,  2.230803,  0.074392
"New Mexico","2020-11-25",53,  2.877960,  0.144757,63,  2.277198,  0.075263
"New Mexico","2020-11-26",53,  2.919375,  0.145421,63,  2.323811,  0.075627
"New Mexico","2020-11-27",53,  2.973808,  0.146672,63,  2.375919,  0.077635
"New Mexico","2020-11-28",53,  3.015209,  0.147132,63,  2.421221,  0.078279
"New Mexico","2020-11-29",53,  3.062358,  0.147568,63,  2.466913,  0.079102
"New Mexico","2020-11-30",53,  3.107070,  0.148245,63,  2.506060,  0.081592
"New Mexico","2020-12-01",53,  3.165408,  0.149017,63,  2.549875,  0.083170
"New Mexico","2020-12-02",53,  3.198247,  0.150134,63,  2.575843,  0.084392
"New Mexico","2020-12-03",53,  3.272275,  0.151642,63,  2.664603,  0.086592
"New Mexico","2020-12-04",53,  3.335074,  0.152713,63,  2.731019,  0.087898
"New Mexico","2020-12-05",53,  3.394598,  0.153457,63,  2.807637,  0.088954
"New Mexico","2020-12-06",53,  3.451417,  0.153894,63,  2.868014,  0.089567
"New Mexico","2020-12-07",53,  3.508811,  0.154419,63,  2.913506,  0.090070
"New Mexico","2020-12-08",53,  3.547662,  0.154857,63,  2.941919,  0.090830
"New Mexico","2020-12-09",53,  3.622591,  0.156485,63,  3.015205,  0.094870
"New Mexico","2020-12-10",53,  3.687411,  0.157889,63,  3.068160,  0.096606
"New Mexico","2020-12-11",53,  3.745674,  0.159651,63,  3.137713,  0.098475
"New Mexico","2020-12-12",53,  3.807481,  0.160530,63,  3.196971,  0.100829
"New Mexico","2020-12-13",53,  3.856174,  0.162042,63,  3.249940,  0.104408
"New Mexico","2020-12-14",53,  3.920491,  0.162711,63,  3.295322,  0.105044
"New Mexico","2020-12-15",53,  3.969615,  0.164332,63,  3.339795,  0.106470
"New Mexico","2020-12-16",53,  4.032313,  0.166611,63,  3.403598,  0.109560
"New Mexico","2020-12-17",53,  4.093751,  0.168258,63,  3.459403,  0.112933
"New Mexico","2020-12-18",53,  4.155989,  0.169747,63,  3.517711,  0.114403
"New Mexico","2020-12-19",53,  4.212509,  0.170777,63,  3.577795,  0.116603
"New Mexico","2020-12-20",53,  4.264051,  0.171564,63,  3.626549,  0.117651
"New Mexico","2020-12-21",53,  4.307560,  0.172083,63,  3.665862,  0.118470
"New Mexico","2020-12-22",53,  4.359149,  0.174287,63,  3.715462,  0.119744
"New Mexico","2020-12-23",53,  4.418102,  0.177051,63,  3.772595,  0.122124
"New Mexico","2020-12-24",53,  4.484317,  0.178211,63,  3.838222,  0.123921
"New Mexico","2020-12-25",53,  4.537566,  0.179706,63,  3.901979,  0.125567
"New Mexico","2020-12-26",53,  4.581164,  0.180215,63,  3.953765,  0.126476
"New Mexico","2020-12-27",53,  4.616417,  0.181175,63,  3.988319,  0.128090
"New Mexico","2020-12-28",53,  4.665262,  0.182968,63,  4.029908,  0.130652
"New Mexico","2020-12-29",53,  4.713911,  0.184419,63,  4.085021,  0.133152
"New Mexico","2020-12-30",53,  4.769979,  0.185885,63,  4.146205,  0.135703
"New Mexico","2020-12-31",53,  4.841942,  0.187653,63,  4.229160,  0.138786
"New Mexico","2021-01-01",53,  4.903700,  0.190500,63,  4.307089,  0.140502
"New Mexico","2021-01-02",53,  4.974889,  0.191864,63,  4.379614,  0.141890
"New Mexico","2021-01-03",53,  5.024943,  0.192630,63,  4.443924,  0.143657
"New Mexico","2021-01-04",53,  5.069502,  0.194515,63,  4.495460,  0.145102
"New Mexico","2021-01-05",53,  5.125585,  0.195426,63,  4.553538,  0.147559
"New Mexico","2021-01-06",53,  5.197830,  0.197108,63,  4.622687,  0.151287
"New Mexico","2021-01-07",53,  5.273479,  0.199083,63,  4.708237,  0.153625
"New Mexico","2021-01-08",53,  5.352921,  0.200460,63,  4.808378,  0.156356
"New Mexico","2021-01-09",53,  5.425075,  0.202262,63,  4.887305,  0.158876
"New Mexico","2021-01-10",53,  5.486508,  0.204126,63,  4.960332,  0.159979
"New Mexico","2021-01-11",53,  5.549351,  0.205258,63,  5.016703,  0.161002
"New Mexico","2021-01-12",53,  5.606168,  0.207496,63,  5.076821,  0.163895
"New Mexico","2021-01-13",53,  5.677511,  0.209734,63,  5.131973,  0.165510
"New Mexico","2021-01-14",53,  5.744108,  0.210660,63,  5.192583,  0.168295
"New Mexico","2021-01-15",53,  5.815626,  0.212642,63,  5.277046,  0.171016
"New Mexico","2021-01-16",53,  5.875819,  0.214464,63,  5.344673,  0.172644
"New Mexico","2021-01-17",53,  5.929034,  0.215398,63,  5.396221,  0.174003
"New Mexico","2021-01-18",53,  5.976338,  0.216530,63,  5.438178,  0.176940
"New Mexico","2021-01-19",53,  6.028766,  0.217474,63,  5.484656,  0.178313
"New Mexico","2021-01-20",53,  6.079183,  0.219964,63,  5.537478,  0.179914
"New Mexico","2021-01-21",53,  6.135209,  0.221751,63,  5.597514,  0.181860
"New Mexico","2021-01-22",53,  6.191636,  0.223185,63,  5.659914,  0.183898
"New Mexico","2021-01-23",53,  6.248457,  0.224766,63,  5.717041,  0.185481
"New Mexico","2021-01-24",53,  6.295328,  0.226255,63,  5.765078,  0.187229
"New Mexico","2021-01-25",53,  6.340142,  0.227845,63,  5.795195,  0.188313
"New Mexico","2021-01-26",53,  6.380249,  0.228719,63,  5.837219,  0.190176
"New Mexico","2021-01-27",53,  6.423234,  0.230572,63,  5.877814,  0.191721
"New Mexico","2021-01-28",53,  6.470717,  0.231783,63,  5.929084,  0.193490
"New Mexico","2021-01-29",53,  6.521442,  0.233342,63,  5.975233,  0.194852
"New Mexico","2021-01-30",53,  6.566508,  0.234685,63,  6.017648,  0.195746
"New Mexico","2021-01-31",53,  6.607123,  0.235453,63,  6.051498,  0.196756
"New Mexico","2021-02-01",53,  6.641947,  0.236258,63,  6.075524,  0.197963
"New Mexico","2021-02-02",53,  6.669549,  0.237243,63,  6.101122,  0.199414
"New Mexico","2021-02-03",53,  6.700274,  0.238551,63,  6.129798,  0.202406
"New Mexico","2021-02-04",53,  6.732577,  0.240553,63,  6.167152,  0.203079
"New Mexico","2021-02-05",53,  6.768451,  0.241985,63,  6.206725,  0.204489
"New Mexico","2021-02-06",53,  6.806121,  0.242702,63,  6.238492,  0.206633
"New Mexico","2021-02-07",53,  6.839134,  0.243470,63,  6.265217,  0.207375
"New Mexico","2021-02-08",53,  6.867800,  0.244400,63,  6.283848,  0.208092
"New Mexico","2021-02-09",53,  6.895781,  0.245330,63,  6.302230,  0.209829
"New Mexico","2021-02-10",53,  6.928791,  0.246604,63,  6.329965,  0.210954
"New Mexico","2021-02-11",53,  6.962508,  0.247787,63,  6.357265,  0.213097
"New Mexico","2021-02-12",53,  6.994289,  0.249068,63,  6.380668,  0.214273
"New Mexico","2021-02-13",53,  7.026002,  0.249996,63,  6.409808,  0.215483
"New Mexico","2021-02-14",53,  7.050074,  0.250709,63,  6.433151,  0.217176
"New Mexico","2021-02-15",53,  7.071281,  0.251104,63,  6.448903,  0.217646
"New Mexico","2021-02-16",53,  7.095368,  0.251489,63,  6.466806,  0.218060
"New Mexico","2021-02-17",53,  7.122204,  0.252398,63,  6.483740,  0.218997
