"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-07",1133,802,3,799,71.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-08",1135,827,3,824,73.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-09",1189,837,3,834,70.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-10",1210,850,3,847,70.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-11",1227,875,3,872,71.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-12",1256,889,3,886,71.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-13",1268,903,3,900,71.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-14",1284,908,3,905,71.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-15",1309,939,4,935,72.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.06,575.352000,0.11,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-16",1331,954,4,950,72.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.06,575.352000,0.11,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-17",1401,976,4,972,70.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.06,575.352000,0.11,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-18",1518,1025,7,1018,68.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.10,958.920000,0.19,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-19",1618,1040,7,1033,64.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.10,958.920000,0.19,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-20",1828,1061,9,1052,58.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.13,1246.596000,0.24,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-21",2047,1065,10,1055,52.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.15,1438.380000,0.26,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-22",2270,1074,10,1064,47.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.15,1438.380000,0.26,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-23",2270,1074,10,1064,47.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.15,1438.380000,0.26,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-24",2270,1074,10,1064,47.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.15,1438.380000,0.26,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-25",2468,1093,14,1079,44.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.21,2013.732000,0.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-26",2468,1093,14,1079,44.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.21,2013.732000,0.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-27",2697,1203,18,1185,45.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.27,2589.084000,0.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-28",2914,1261,20,1241,43.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.30,2876.760000,0.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-29",2914,1261,20,1241,43.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.30,2876.760000,0.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-30",3194,1308,22,1286,41.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.33,3164.436000,0.58,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-31",3354,1528,24,1504,46.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.36,3452.112000,0.63,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-01",3569,1545,24,1521,43.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.36,3452.112000,0.63,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-02",3779,1632,25,1607,43.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.37,3548.004000,0.66,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-03",3935,1662,26,1636,42.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.39,3739.788000,0.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-04",4054,1711,26,1685,42.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.39,3739.788000,0.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-05",4123,1733,26,1707,42.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.39,3739.788000,0.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-06",4169,1841,26,1815,44.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.39,3739.788000,0.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-07",4207,1905,28,1877,45.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.42,4027.464000,0.74,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-08",4278,2044,31,2013,48.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.46,4411.032000,0.82,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-09",4331,2173,34,2139,50.000,2.000,1.000,\N,\N,\N,\N,958920,0.70,0.51,4890.492000,0.90,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-10",4373,2294,34,2260,52.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.51,4890.492000,0.90,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-11",4398,2556,37,2519,58.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.55,5274.060000,0.98,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-12",4441,2768,38,2730,62.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.57,5465.844000,1.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-13",4449,2864,41,2823,64.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.61,5849.412000,1.08,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-14",4465,2993,43,2950,67.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.64,6137.088000,1.14,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-15",4501,3226,43,3183,72.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.64,6137.088000,1.14,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-16",4539,3367,43,3324,74.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.64,6137.088000,1.14,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-17",4545,3454,43,3411,76.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.64,6137.088000,1.14,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-18",4557,3570,43,3527,78.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.64,6137.088000,1.14,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-19",4565,3610,45,3565,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.67,6424.764000,1.19,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-20",4565,3610,45,3565,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.67,6424.764000,1.19,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-21",4582,3904,45,3859,85.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.67,6424.764000,1.19,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-22",4599,4000,48,3952,87.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.72,6904.224000,1.27,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-23",4617,4038,49,3989,87.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.73,7000.116000,1.30,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-24",4630,4234,52,4182,91.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.77,7383.684000,1.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-25",4635,4321,52,4269,93.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.77,7383.684000,1.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-26",4643,4400,52,4348,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.77,7383.684000,1.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-27",4643,4400,52,4348,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.77,7383.684000,1.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-28",4643,4400,52,4348,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.77,7383.684000,1.37,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-29",4656,4486,53,4433,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.79,7575.468000,1.40,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-06-30",4682,4578,54,4524,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.80,7671.360000,1.43,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-01",4704,4605,55,4550,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-02",4715,4619,55,4564,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-03",4736,4635,55,4580,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-04",4736,4635,55,4580,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-05",4792,4648,55,4593,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-06",4822,4665,55,4610,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-07",4878,4676,55,4621,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-08",4889,4699,55,4644,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.82,7863.144000,1.45,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-09",4955,4727,56,4671,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-10",4968,4745,56,4689,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-11",4968,4745,56,4689,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-12",4972,4768,56,4712,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-13",4977,4785,56,4729,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-14",4979,4799,56,4743,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-15",4985,4821,56,4765,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-16",4993,4852,56,4796,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-17",5003,4865,56,4809,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-18",5003,4865,56,4809,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-19",5011,4894,56,4838,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-20",5020,4924,56,4868,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-21",5027,4940,56,4884,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.83,7959.036000,1.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-22",5030,4962,58,4904,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-23",5031,4985,58,4927,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-24",5039,5007,58,4949,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-25",5039,5007,58,4949,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-26",5050,5024,58,4966,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-27",5059,5035,58,4977,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-28",5068,5050,58,4992,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-29",5081,5057,58,4999,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-30",5081,5057,58,4999,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-07-31",5084,5057,58,4999,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-01",5084,5057,58,4999,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.86,8246.712000,1.53,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-02",5161,5078,59,5019,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-03",5240,5087,59,5028,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-04",5248,5103,59,5044,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-05",5330,5116,59,5057,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-06",5330,5116,59,5057,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-07",5338,5142,59,5083,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-08",5338,5142,59,5083,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-09",5344,5165,59,5106,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-10",5347,5179,59,5120,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-11",5348,5192,59,5133,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-12",5358,5209,59,5150,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-13",5358,5226,59,5167,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
