"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-21",    0.03,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-22",    0.03,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-23",    0.05,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-24",    0.05,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-25",    0.07,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-26",    0.08,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-27",    0.11,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-28",    0.12,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-29",    0.14,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-30",    0.16,    0.01,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-31",    0.18,    0.01,    0.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-01",    0.17,    0.01,    0.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-02",    0.17,    0.01,    0.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-03",    0.18,    0.01,    0.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-04",    0.20,    0.01,    0.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-05",    0.21,    0.02,    0.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-06",    0.22,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-07",    0.22,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-08",    0.25,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-09",    0.26,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-10",    0.26,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-11",    0.25,    0.02,    0.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-12",    0.25,    0.02,    0.04,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-13",    0.25,    0.02,    0.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-14",    0.28,    0.01,    0.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-15",    0.30,    0.01,    0.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-16",    0.36,    0.01,    0.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-17",    0.44,    0.01,    0.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-18",    0.45,    0.01,    0.07,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-19",    0.47,    0.01,    0.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-20",    0.51,    0.01,    0.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-21",    0.52,    0.01,    0.07,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-22",    0.56,    0.01,    0.07,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-23",    0.51,    0.01,    0.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-24",    0.47,    0.01,    0.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-25",    0.48,    0.01,    0.09,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-26",    0.48,    0.01,    0.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-27",    0.43,    0.01,    0.14,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-28",    0.41,    0.01,    0.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-29",    0.35,    0.01,    0.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-04-30",    0.34,    0.01,    0.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-01",    0.32,    0.01,    0.24,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-02",    0.33,    0.01,    0.29,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-03",    0.33,    0.01,    0.34,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-04",    0.37,    0.01,    0.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-05",    0.38,    0.01,    0.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-06",    0.43,    0.01,    0.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-07",    0.45,    0.01,    0.47,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-08",    0.45,    0.01,    0.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-09",    0.47,    0.01,    0.48,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-10",    0.46,    0.01,    0.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-11",    0.49,    0.00,    0.46,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-12",    0.48,    0.00,    0.46,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-13",    0.44,    0.00,    0.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-14",    0.42,    0.00,    0.45,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-15",    0.37,    0.00,    0.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-16",    0.33,    0.00,    0.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-17",    0.32,    0.00,    0.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-18",    0.27,    0.00,    0.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-19",    0.24,    0.00,    0.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-20",    0.25,    0.00,    0.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-21",    0.24,    0.00,    0.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-22",    0.27,    0.00,    0.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-23",    0.26,    0.00,    0.46,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-24",    0.22,    0.00,    0.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-25",    0.23,    0.00,    0.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-26",    0.22,    0.00,    0.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-27",    0.19,    0.00,    0.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-28",    0.17,    0.00,    0.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-29",    0.15,    0.00,    0.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-30",    0.15,    0.00,    0.30,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-05-31",    0.15,    0.00,    0.30,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-01",    0.12,    0.00,    0.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-02",    0.11,    0.00,    0.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-03",    0.13,    0.00,    0.75,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-04",    0.14,    0.00,    0.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-05",    0.14,    0.00,    0.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-06",    0.15,    0.00,    0.76,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-07",    0.17,    0.00,    0.76,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-08",    0.19,    0.00,    0.60,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-09",    0.23,    0.00,    0.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-10",    0.23,    0.00,    0.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-11",    0.21,    0.00,    0.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-12",    0.21,    0.00,    0.14,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-13",    0.21,    0.00,    0.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-14",    0.23,    0.00,    0.16,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-15",    0.23,    0.00,    0.17,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-16",    0.20,    0.00,    0.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-17",    0.19,    0.00,    0.17,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-18",    0.21,    0.00,    0.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-19",    0.40,    0.00,    0.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-20",    0.45,    0.00,    0.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-21",    0.47,    0.00,    0.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-22",    0.51,    0.00,    0.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-23",    0.56,    0.00,    0.19,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-24",    0.76,    0.00,    0.19,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-25",    0.90,    0.00,    0.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-26",    0.80,    0.00,    0.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-27",    0.81,    0.00,    0.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-28",    0.82,    0.00,    0.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-29",    0.84,    0.00,    0.19,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-06-30",    0.87,    0.01,    0.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-01",    0.69,    0.00,    0.22,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-02",    0.65,    0.00,    0.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-03",    0.66,    0.00,    0.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-04",    0.77,    0.00,    0.24,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-05",    0.86,    0.01,    0.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-06",    0.83,    0.00,    0.53,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-07",    0.82,    0.00,    0.68,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-08",    0.85,    0.01,    0.91,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-09",    0.84,    0.01,    0.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-10",    0.81,    0.01,    1.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-11",    0.68,    0.01,    1.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-12",    0.61,    0.01,    1.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-13",    0.62,    0.01,    1.09,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-14",    0.59,    0.01,    1.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-15",    0.59,    0.01,    0.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-16",    0.58,    0.01,    1.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-17",    0.55,    0.01,    1.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-18",    0.58,    0.01,    1.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-19",    0.59,    0.01,    1.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-20",    0.64,    0.01,    0.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-21",    0.65,    0.01,    0.77,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-22",    0.67,    0.01,    0.72,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-23",    0.68,    0.01,    0.76,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-24",    0.84,    0.01,    0.69,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-25",    1.04,    0.01,    0.66,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-26",    1.21,    0.02,    0.60,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-27",    1.32,    0.02,    0.56,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-28",    1.45,    0.02,    0.66,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-29",    1.69,    0.02,    0.59,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-30",    1.98,    0.02,    0.57,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-07-31",    2.18,    0.02,    0.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-01",    2.13,    0.02,    0.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-02",    2.09,    0.03,    0.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-03",    2.11,    0.03,    0.96,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-04",    2.31,    0.04,    1.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-05",    2.49,    0.04,    1.14,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-06",    2.53,    0.04,    1.29,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-07",    2.51,    0.04,    1.54,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-08",    2.77,    0.04,    1.68,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-09",    3.05,    0.05,    1.95,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-10",    3.12,    0.05,    2.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-11",    3.16,    0.05,    2.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-12",    3.25,    0.05,    2.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-13",    3.29,    0.05,    2.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-14",    3.40,    0.06,    2.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-15",    3.57,    0.06,    2.53,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-16",    3.67,    0.06,    2.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-17",    3.76,    0.07,    2.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-18",    3.81,    0.07,    2.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-19",    3.81,    0.07,    2.34,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-20",    3.85,    0.08,    2.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-21",    3.97,    0.08,    2.60,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-22",    3.88,    0.09,    2.57,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-23",    3.91,    0.09,    2.78,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-24",    3.84,    0.09,    2.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-25",    3.86,    0.10,    2.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-26",    3.79,    0.10,    3.57,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-27",    3.75,    0.09,    3.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-28",    3.66,    0.09,    3.51,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-29",    3.67,    0.09,    3.80,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-30",    3.59,    0.09,    3.97,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-08-31",    3.70,    0.09,    4.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-01",    3.67,    0.09,    4.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-02",    3.80,    0.09,    3.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-03",    3.87,    0.10,    3.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-04",    4.01,    0.10,    3.74,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-05",    4.01,    0.10,    3.69,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-06",    4.36,    0.10,    3.54,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-07",    4.44,    0.10,    3.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-08",    4.73,    0.10,    3.30,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-09",    4.93,    0.09,    3.71,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-10",    5.12,    0.09,    4.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-11",    5.39,    0.09,    4.64,    0.00,36029138
