"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-31",690,8,8,0,1.000,100.000,1.000,\N,\N,\N,\N,4371000,0.70,0.03,1311.300000,0.05,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-01",754,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,4371000,0.70,0.03,1311.300000,0.05,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-02",969,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,4371000,0.70,0.04,1748.400000,0.08,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-03",969,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,4371000,0.70,0.04,1748.400000,0.08,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-04",1075,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.06,2622.600000,0.10,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-05",1181,20,20,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.07,3059.700000,0.12,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-06",1250,23,23,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.08,3496.800000,0.13,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-07",1373,24,24,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.08,3496.800000,0.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-08",1373,26,26,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.08,3496.800000,0.15,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-09",1423,29,29,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.09,3933.900000,0.17,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-10",1451,32,32,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.10,4371.000000,0.19,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-11",1567,40,40,0,3.000,100.000,3.000,\N,\N,\N,\N,4371000,0.70,0.13,5682.300000,0.23,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-12",1567,40,40,0,3.000,100.000,3.000,\N,\N,\N,\N,4371000,0.70,0.13,5682.300000,0.23,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-13",1732,46,46,0,3.000,100.000,3.000,\N,\N,\N,\N,4371000,0.70,0.15,6556.500000,0.27,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-14",1870,48,48,0,3.000,100.000,3.000,\N,\N,\N,\N,4371000,0.70,0.16,6993.600000,0.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-15",1870,48,48,0,3.000,100.000,3.000,\N,\N,\N,\N,4371000,0.70,0.16,6993.600000,0.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-16",1996,48,48,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.16,6993.600000,0.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-17",2397,50,50,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.16,6993.600000,0.29,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-18",2562,51,51,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.17,7430.700000,0.30,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-19",2803,51,51,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.17,7430.700000,0.30,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-20",2908,59,59,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.19,8304.900000,0.34,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-21",3095,61,61,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.20,8742.000000,0.35,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-22",3401,66,66,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.22,9616.200000,0.38,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-23",3720,68,68,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.22,9616.200000,0.39,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-24",4017,72,72,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.24,10490.400000,0.42,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-25",4233,73,73,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.24,10490.400000,0.42,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-26",4480,73,73,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.24,10490.400000,0.42,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-27",4696,75,75,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.25,10927.500000,0.43,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-28",4850,80,80,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.26,11364.600000,0.46,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-29",5165,87,87,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.28,12238.800000,0.50,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-04-30",5355,90,90,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.29,12675.900000,0.52,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-01",5573,92,92,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.30,13113.000000,0.53,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-02",5670,94,94,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.31,13550.100000,0.55,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-03",5766,95,95,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.31,13550.100000,0.55,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-04",5836,104,104,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.34,14861.400000,0.60,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-05",5893,106,106,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.35,15298.500000,0.61,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-06",5963,112,112,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.37,16172.700000,0.65,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-07",6017,114,114,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.37,16172.700000,0.66,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-08",6098,115,115,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.38,16609.800000,0.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-09",6157,116,116,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.38,16609.800000,0.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-10",6253,117,117,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.38,16609.800000,0.68,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-11",6300,117,117,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.38,16609.800000,0.68,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-12",6345,118,118,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.39,17046.900000,0.68,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-13",6407,120,120,0,2.000,100.000,2.000,\N,\N,\N,\N,4371000,0.70,0.39,17046.900000,0.70,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-14",6457,5326,121,5205,82.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.40,17484.000000,0.70,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-15",6515,5442,125,5317,84.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.41,17921.100000,0.72,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-16",6587,5503,126,5377,84.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.41,17921.100000,0.73,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-17",6644,5580,127,5453,84.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.42,18358.200000,0.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-18",6683,5647,128,5519,84.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.42,18358.200000,0.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-19",6716,5712,128,5584,85.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.42,18358.200000,0.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-20",6735,5765,128,5637,86.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.42,18358.200000,0.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-21",6768,5842,132,5710,86.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.43,18795.300000,0.77,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-22",6800,5935,134,5801,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.44,19232.400000,0.78,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-23",6818,6004,135,5869,88.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.44,19232.400000,0.78,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-24",6860,6059,135,5924,88.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.44,19232.400000,0.78,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-25",6879,6117,138,5979,89.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.45,19669.500000,0.80,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-26",6901,6187,139,6048,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.45,19669.500000,0.81,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-27",6926,6247,141,6106,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.46,20106.600000,0.82,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-28",6955,6303,143,6160,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-29",6979,6363,143,6220,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-30",6992,6388,143,6245,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-05-31",7010,6426,143,6283,92.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-01",7044,6644,143,6501,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-02",7057,6680,143,6537,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.83,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-03",7076,6732,145,6587,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.47,20543.700000,0.84,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-04",7091,6757,146,6611,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.48,20980.800000,0.85,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-05",7098,6770,146,6624,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.48,20980.800000,0.85,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-06",7138,6802,146,6656,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.48,20980.800000,0.85,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-07",7138,6802,146,6656,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.48,20980.800000,0.85,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-08",7202,6847,149,6698,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.86,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-09",7229,6873,151,6722,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-10",7276,6905,151,6754,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-11",7316,6937,149,6788,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.86,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-12",7346,6960,149,6811,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.86,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-13",7383,6980,150,6830,95.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-14",7433,7011,150,6861,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-15",7453,7013,151,6862,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-16",7482,7033,151,6882,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-17",7530,7044,151,6893,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.49,21417.900000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-18",7579,7090,152,6938,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-19",7625,7113,152,6961,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-20",7673,7148,152,6996,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-21",7704,7170,152,7018,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-22",7736,7194,153,7041,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-23",7781,7249,153,7096,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-24",7825,7287,153,7134,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-25",7851,7345,154,7191,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-26",7888,7379,154,7225,94.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-27",7957,7437,154,7283,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-28",7996,7476,154,7322,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-29",8067,7508,154,7354,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-06-30",8108,7561,154,7407,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-01",8108,7561,154,7407,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.50,21855.000000,0.89,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-02",8202,7660,155,7505,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-03",8259,7687,155,7532,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-04",8259,7687,155,7532,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-05",8259,7687,155,7532,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-06",8389,7782,155,7627,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-07",8436,7816,157,7659,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.51,22292.100000,0.91,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-08",8482,7874,158,7716,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.52,22729.200000,0.92,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-09",8519,7935,161,7774,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.53,23166.300000,0.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-10",8596,8005,161,7844,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.53,23166.300000,0.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-11",8596,8004,160,7844,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.52,22729.200000,0.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-12",8596,8004,160,7844,93.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.52,22729.200000,0.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-13",8826,8150,161,7989,92.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.53,23166.300000,0.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-14",8912,8211,163,8048,92.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.53,23166.300000,0.95,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-15",8994,8290,163,8127,92.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.53,23166.300000,0.95,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-16",9114,8307,165,8142,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.54,23603.400000,0.96,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-17",9219,8360,167,8193,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.55,24040.500000,0.97,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-18",9219,8360,167,8193,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.55,24040.500000,0.97,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-19",9219,8360,167,8193,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.55,24040.500000,0.97,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-20",9587,8478,170,8308,88.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.56,24477.600000,0.99,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-21",9728,8535,172,8363,88.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.56,24477.600000,1.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-22",9728,8535,172,8363,88.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.56,24477.600000,1.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-23",9975,8682,176,8506,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.58,25351.800000,1.02,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-24",10086,8745,178,8567,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.58,25351.800000,1.03,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-25",10086,8745,178,8567,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.58,25351.800000,1.03,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-26",10086,8745,178,8567,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.58,25351.800000,1.03,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-27",10390,8960,186,8774,86.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.61,26663.100000,1.08,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-28",10470,9073,187,8886,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.61,26663.100000,1.08,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-29",10603,9173,190,8983,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.62,27100.200000,1.10,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-30",10716,9308,195,9113,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.64,27974.400000,1.13,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-07-31",10843,9457,196,9261,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.64,27974.400000,1.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-01",10843,9457,196,9261,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.64,27974.400000,1.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-02",10843,9457,196,9261,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.64,27974.400000,1.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-03",10843,9457,196,9261,87.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.64,27974.400000,1.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-04",11146,9955,201,9754,89.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.66,28848.600000,1.17,0.00
