"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-22",    5.50,    0.00,    0.00,16849.51,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-23",    5.50,    0.00,    0.00,17881.25,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-24",    6.28,    0.00,    0.00,18876.64,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-25",    7.15,    0.00,    0.00,20348.80,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-26",    9.10,    0.00,    0.00,21932.59,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-27",   10.61,    0.00,    0.00,23694.43,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-28",   18.39,    0.00,    0.00,24992.48,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-29",   20.00,    0.00,    0.00,26224.07,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-30",   25.21,    0.00,    0.00,27263.30,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-01",   26.03,    0.00,    0.00,28553.33,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-02",   35.77,    0.00,    0.00,29722.19,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-03",   37.52,    0.00,    0.00,30645.27,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-04",   41.99,    0.00,    0.00,29138.51,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-05",   41.22,    0.00,    0.00,28543.55,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-06",   42.43,    0.00,    0.00,29187.85,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-07",   38.78,    0.00,    0.00,29921.26,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-08",   39.22,    0.00,    0.00,30647.95,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-09",   32.60,    0.00,    0.00,30721.67,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-10",   33.82,    0.00,    0.00,30923.31,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-11",   29.59,    0.00,    0.00,32820.67,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-12",   26.76,    0.00,    0.00,33331.70,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-13",   28.13,    0.00,    0.00,32960.47,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-14",   29.63,    0.10,    0.00,32408.22,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-15",   31.68,    0.10,    0.00,31603.14,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-16",   32.21,    0.10,    0.00,31515.22,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-17",   31.92,    0.10,    0.00,31618.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-18",   31.05,    0.10,    0.00,31884.74,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-19",   31.97,    0.10,    0.00,31894.28,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-20",   33.67,    0.15,    0.00,32929.18,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-21",   36.25,    0.05,    0.00,33200.60,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-22",   34.69,    0.15,    0.00,33794.40,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-23",   37.52,    0.15,    0.00,33980.77,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-24",   36.54,    0.15,    0.00,33804.28,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-25",   37.57,    0.15,    0.00,33413.35,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-26",   36.74,    0.15,    0.00,33694.65,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-27",   35.42,    0.15,    0.00,32633.13,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-28",   33.28,    0.15,    0.00,32569.34,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-29",   33.33,    0.05,    0.00,31900.85,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-30",   30.27,    0.05,    0.00,31140.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-31",   29.34,    0.05,    0.00,30369.22,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-01",   31.05,    0.05,    0.00,28909.23,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-02",   30.51,    0.05,    0.00,27380.91,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-03",   28.22,    0.05,    0.00,26825.55,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-04",   26.28,    0.05,    0.00,25817.66,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-05",   25.94,    0.34,    0.00,25327.31,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-06",   26.33,    0.44,    0.00,25162.99,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-07",   31.29,    0.49,    0.00,24589.38,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-08",   30.56,    0.49,    0.00,25169.07,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-09",   28.13,    0.49,    0.00,26241.63,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-10",   27.15,    0.49,    0.00,27182.48,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-11",   30.51,    0.54,    0.00,27401.06,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-12",   29.83,    0.24,    0.00,27551.51,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-13",   28.81,    0.15,    0.00,26978.98,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-14",   23.16,    0.10,    0.00,26732.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-15",   21.46,    0.15,    0.00,26204.70,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-16",   21.26,    0.15,    0.00,25777.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-17",   21.26,    0.10,    0.00,24903.92,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-18",   19.46,    0.05,    0.00,24696.97,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-19",   20.00,    0.05,    0.00,23784.35,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-20",   19.85,    0.05,    0.00,23393.61,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-21",   20.19,    0.10,    0.00,23226.27,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-22",   21.65,    0.05,    0.00,23331.67,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-23",   21.85,    0.10,    0.00,23453.41,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-24",   22.63,    0.10,    0.00,22390.97,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-25",   20.29,    0.15,    0.00,21545.21,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-26",   20.15,    0.15,    0.00,21397.92,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-27",   20.63,    0.19,    0.00,21152.96,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-28",   21.41,    0.15,    0.00,20635.27,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-29",   18.78,    0.24,    0.00,20173.43,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-30",   21.56,    0.19,    0.00,20173.39,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-31",   20.10,    0.19,    0.00,20129.20,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-01",   26.37,    0.24,    0.00,20022.83,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-02",   30.27,    0.29,    0.00,20025.17,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-03",   39.32,    0.34,    0.00,20176.40,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-04",   48.85,    0.34,    0.00,20249.98,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-05",   62.38,    0.29,    0.00,20643.68,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-06",   68.66,    0.34,    0.00,20408.66,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-07",   73.18,    0.34,    0.00,18935.23,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-08",   71.43,    0.24,    0.00,17702.62,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-09",   73.67,    0.24,    0.00,16353.43,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-10",   68.03,    0.29,    0.00,16544.71,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-11",   70.07,    0.29,    0.00,17180.70,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-12",   66.23,    0.24,    0.00,17192.13,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-13",   64.23,    0.24,    0.00,17090.97,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-14",   63.65,    0.24,    0.00,18757.04,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-15",   64.62,    0.29,    0.00,20476.54,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-16",   62.48,    0.24,    0.00,22484.79,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-17",   62.92,    0.39,    0.00,22390.05,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-18",   55.52,    0.44,    0.00,21670.85,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-19",   48.71,    0.63,    0.00,21230.72,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-20",   44.43,    0.58,    0.00,20810.54,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-21",   41.70,    0.58,    0.00,20343.06,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-22",   41.56,    0.54,    0.00,20071.39,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-23",   39.37,    0.83,    0.00,19308.50,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-24",   34.65,    0.63,    0.00,18915.33,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-25",   30.95,    0.63,    0.00,18934.89,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-26",   29.15,    0.54,    0.00,19061.02,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-27",   26.47,    0.58,    0.00,19041.65,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-28",   24.38,    0.58,    0.00,19229.48,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-29",   23.45,    0.68,    0.00,19260.38,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-30",   21.46,    0.68,    0.00,19582.51,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-01",   21.02,    0.73,    0.00,19498.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-02",   20.34,    0.73,    0.00,19582.75,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-03",   18.39,    0.63,    0.00,19559.25,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-04",   17.52,    0.63,    0.00,19678.17,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-05",   18.83,    0.73,    0.00,19791.21,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-06",   14.79,    0.68,    0.00,20852.24,293582
