"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-29",   29.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-31",   78.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-01",   25.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-02",   48.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-03",  146.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-05",  136.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-06",   87.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-07",  119.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-08",   26.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-09",  -37.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-10",  216.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-11",   10.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-12",  154.00,    7.00,    0.00,28692.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-13",   17.00,    0.00,    0.00, 1823.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-14",   83.00,    5.00,    0.00, 1455.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-15",  139.00,    5.00,    0.00,  880.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-16",    0.00,    0.00,    0.00,  544.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-17",  113.00,    8.00,    0.00, 1094.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-18",  201.00,    9.00,    0.00, 1125.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-19",   47.00,    2.00,    0.00, 1019.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-20",  126.00,    3.00,    0.00,  410.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-21",    0.00,    0.00,    0.00, 1713.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-22",  239.00,   13.00,    0.00, 2122.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-23",  169.00,    7.00,    0.00,  355.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-24",  142.00,    6.00,    0.00,10278.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-25",  139.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-26",   66.00,    6.00,    0.00, 2225.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-27",   99.00,    0.00,    0.00, 2880.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-28",  149.00,    6.00,    0.00, 2188.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-29",  239.00,    7.00,    0.00, 2942.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-30",  198.00,   11.00,    0.00, 3340.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-01",  102.00,    8.00,    0.00, 2784.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-02",  219.00,    7.00,    0.00, 3249.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-03",  118.00,   13.00,    0.00, 3826.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-04",  181.00,    5.00,    0.00, 3033.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-05",  107.00,    6.00,    0.00, 3743.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-06",  153.00,    7.00,    0.00, 1531.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-07",  202.00,    3.00,    0.00, 2433.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-08",  180.00,    9.00,    0.00, 3348.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-09",  105.00,   10.00,    0.00, 4230.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-10",   85.00,    9.00,    0.00, 3791.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-11",  206.00,    8.00,    0.00, 5445.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-12",  143.00,   11.00,    0.00, 4223.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-13",  152.00,   12.00,    0.00, 3568.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-14",  139.00,   11.00,    0.00, 4722.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-15",  159.00,   11.00,    0.00, 4590.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-16",  185.00,    6.00,    0.00, 4857.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-17",   91.00,    6.00,    0.00, 4126.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-18",  158.00,    5.00,    0.00, 4669.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-19",   96.00,    6.00,    0.00, 4367.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-20",  125.00,    7.00,    0.00, 4626.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-21",  155.00,   11.00,    0.00, 5098.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-22",  153.00,    8.00,    0.00, 5423.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-23",    0.00,    0.00,    0.00, 5616.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-24",  318.00,   15.00,    0.00,10736.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-25",   83.00,    3.00,    0.00, 4362.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-26",  104.00,    5.00,    0.00, 3880.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-27",  122.00,    4.00,    0.00, 3285.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-28",  112.00,    6.00,    0.00,-1103.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-29",  129.00,    9.00,    0.00, 4001.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-30",  131.00,    7.00,    0.00, 4717.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-31",   65.00,    5.00,    0.00, 6186.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-01",  111.00,    6.00,    0.00, 5157.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-02",  224.00,    5.00,    0.00, 3511.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-03",  116.00,    8.00,    0.00, 3722.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-04",  213.00,    8.00,    0.00, 6159.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-05",  319.00,    4.00,    0.00, 4761.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-06",  128.00,    5.00,    0.00, 6883.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-07",  140.00,    4.00,    0.00, 4507.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-08",  122.00,    4.00,    0.00, 5228.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-09",   43.00,    4.00,    0.00, 4426.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-10",  145.00,    6.00,    0.00, 2856.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-11",  117.00,   10.00,    0.00, 3900.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-12",  159.00,    0.00,    0.00, 9727.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-13",   95.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-14",  102.00,    4.00,    0.00, 3710.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-15",  122.00,    5.00,    0.00, 4671.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-16",   88.00,    7.00,    0.00, 4256.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-17",  132.00,    5.00,    0.00, 3632.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-18",   88.00,    4.00,    0.00, 4344.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-19",  107.00,    8.00,    0.00, 4278.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-20",  170.00,    2.00,    0.00, 4427.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-21",  135.00,    3.00,    0.00, 8829.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-22",  129.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-23",  144.00,    7.00,    0.00, 4645.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-24",  152.00,    4.00,    0.00, 4007.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-25",  202.00,    5.00,    0.00, 6022.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-26",  216.00,    4.00,    0.00, 6565.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-27",  211.00,    2.00,    0.00, 5968.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-28",  190.00,    1.00,    0.00, 2321.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-29",  173.00,    1.00,    0.00, 8089.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-30",  165.00,    4.00,    0.00, 6672.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-01",  129.00,    3.00,    0.00, 6461.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-02",  244.00,    3.00,    0.00, 5879.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-03",  256.00,    8.00,    0.00, 6577.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-04",  287.00,    2.00,    0.00, 6737.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-05",  193.00,    0.00,    0.00, 8914.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-06",  251.00,    2.00,    0.00, 2766.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-07",  220.00,    4.00,    0.00, 5186.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-08",  290.00,    8.00,    0.00, 5002.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-09",  234.00,    6.00,    0.00, 4445.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-10",  298.00,    6.00,    0.00, 6194.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-11",  224.00,    4.00,    0.00, 7700.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-12",  255.00,    2.00,    0.00, 7173.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-13",  263.00,    3.00,    0.00, 7603.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-14",  223.00,    3.00,    0.00, 5998.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-15",  327.00,    6.00,    0.00, 5651.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-16",  297.00,    5.00,    0.00, 6999.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-17",  318.00,    3.00,    0.00, 6363.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-18",  280.00,    4.00,    0.00, 8930.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-19",  235.00,    2.00,    0.00, 8366.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-20",  244.00,    7.00,    0.00, 8551.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-21",  302.00,   10.00,    0.00, 7282.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-22",  311.00,    3.00,    0.00, 5034.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-23",  335.00,    5.00,    0.00, 7803.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-24",  312.00,    5.00,    0.00, 7651.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-25",  313.00,    6.00,    0.00, 8192.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-26",  254.00,    7.00,    0.00, 7248.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-27",  460.00,    5.00,    0.00, 8293.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-28",  289.00,    7.00,    0.00, 8172.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-29",  345.00,    6.00,    0.00, 7963.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-30",  252.00,    3.00,    0.00,14784.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-31",  212.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-01",  196.00,    9.00,    0.00, 6375.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-02",  220.00,    3.00,    0.00, 7874.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-03",  114.00,    1.00,    0.00, 8367.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-04",  210.00,    3.00,    0.00, 3557.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-05",  226.00,    9.00,    0.00,13015.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-06",  207.00,    2.00,    0.00, 6583.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-07",  192.00,    6.00,    0.00, 6974.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-08",  150.00,    6.00,    0.00, 8472.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-09",  200.00,    4.00,    0.00, 7274.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-10",  129.00,    5.00,    0.00, 7499.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-11",  199.00,    3.00,    0.00, 5370.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-12",  173.00,    2.00,    0.00, 7340.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-13",  171.00,    2.00,    0.00, 4486.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-14",  173.00,    6.00,    0.00, 5668.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-15",  142.00,    8.00,    0.00, 8551.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-16",  106.00,    3.00,    0.00, 6249.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-17",   92.00,    4.00,    0.00, 5282.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-18",   79.00,    5.00,    0.00, 6577.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-19",  170.00,    6.00,    0.00,11345.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-20",  202.00,    5.00,    0.00, 6329.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-21",  144.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-22",  207.00,    4.00,    0.00,10131.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-23",   94.00,    2.00,    0.00,  207.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-24",  146.00,    4.00,    0.00,14138.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-25",   64.00,    3.00,    0.00, 4501.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-26",  126.00,    3.00,    0.00, 4826.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-27",  188.00,    9.00,    0.00, 5593.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-28",  122.00,    3.00,    0.00, 6146.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-29",  136.00,    2.00,    0.00, 6911.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-30",  105.00,    1.00,    0.00, 5245.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-31",   69.00,    9.00,    0.00, 4411.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-01",  108.00,    8.00,    0.00, 3941.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-02",  152.00,    3.00,    0.00, 4525.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-03",  200.00,    1.00,    0.00, 5560.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-04",   90.00,    3.00,    0.00, 5837.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-05",  146.00,    6.00,    0.00, 5248.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-06",   59.00,    3.00,    0.00, 5767.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-07",   37.00,    4.00,    0.00, 4025.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-08",   37.00,    0.00,    0.00, 3411.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-09",   87.00,    6.00,    0.00, 4426.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-10",  161.00,    3.00,    0.00, 3428.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-11",  134.00,    2.00,    0.00, 3898.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-12",   98.00,    3.00,    0.00, 5051.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-13",  100.00,    2.00,    0.00, 5220.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-14",   81.00,    0.00,    0.00, 5875.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-15",   81.00,    7.00,    0.00, 3474.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-16",  118.00,    2.00,    0.00, 5376.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-17",  158.00,    4.00,    0.00, 5405.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-18",  151.00,    5.00,    0.00, 7767.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-19",  162.00,    6.00,    0.00, 5796.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-20",   67.00,    2.00,    0.00, 6493.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-21",  104.00,    2.00,    0.00, 5443.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-22",  107.00,    3.00,    0.00, 3784.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-23",  197.00,    3.00,    0.00, 5648.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-24",  237.00,    2.00,    0.00, 6075.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-25",  263.00,    6.00,    0.00, 6967.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-26",  205.00,    5.00,    0.00, 8116.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-27",  152.00,    0.00,    0.00, 6448.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-28",  141.00,    3.00,    0.00, 5392.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-29",  172.00,    2.00,    0.00, 4176.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-30",  278.00,    2.00,    0.00, 5481.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-01",  226.00,    5.00,    0.00, 6023.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-02",  339.00,    5.00,    0.00, 7380.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-03",  296.00,    3.00,    0.00, 7012.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-04",  181.00,    2.00,    0.00, 6111.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-05",  155.00,    2.00,    0.00, 6433.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-06",  315.00,    0.00,    0.00, 6651.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-07",  425.00,    2.00,    0.00, 6338.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-08",  384.00,    3.00,    0.00, 4385.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-09",  485.00,    3.00,    0.00, 8626.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-10",  481.00,    5.00,    0.00, 6108.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-11",  261.00,    4.00,    0.00, 9599.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-12",  379.00,    4.00,    0.00, 7721.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-13",  351.00,    3.00,    0.00, 5533.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-14",  577.00,    3.00,    0.00, 8414.00,2096829
