"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-10",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-11",38,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-12",38,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-13",38,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-14",38,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-15",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-16",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-17",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-18",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-19",50,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-20",50,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-21",50,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-22",50,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-23",50,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-24",52,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-25",52,3,0,3,6.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-26",53,4,1,3,8.000,25.000,2.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-27",73,19,1,18,26.000,5.000,1.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-28",73,19,1,18,26.000,5.000,1.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-29",205,20,1,19,10.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-30",205,20,1,19,10.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-01",257,20,1,19,8.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-02",257,20,1,19,8.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-03",257,20,1,19,8.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-04",413,20,1,19,5.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-05",413,20,1,19,5.000,5.000,0.000,\N,\N,\N,\N,1874309,0.70,0.01,187.430900,0.01,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-06",475,26,2,24,5.000,8.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-07",564,27,2,25,5.000,7.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-08",594,27,2,25,5.000,7.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.03,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-09",641,28,3,25,4.000,11.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-10",726,29,3,26,4.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-11",761,29,3,26,4.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-12",820,29,3,26,4.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-13",836,29,3,26,3.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-14",913,29,3,26,3.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-15",913,29,3,26,3.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.02,374.861800,0.04,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-16",969,30,4,26,3.000,13.000,0.000,\N,\N,\N,\N,1874309,0.70,0.03,562.292700,0.05,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-17",990,30,4,26,3.000,13.000,0.000,\N,\N,\N,\N,1874309,0.70,0.03,562.292700,0.05,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-18",1032,42,4,38,4.000,10.000,0.000,\N,\N,\N,\N,1874309,0.70,0.03,562.292700,0.05,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-19",1038,48,6,42,5.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-20",1089,48,6,42,4.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-21",1109,48,6,42,4.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-22",1114,48,6,42,4.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-23",1114,48,6,42,4.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-24",1114,48,6,42,4.000,12.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.08,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-25",1178,49,7,42,4.000,14.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.09,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-26",1178,49,7,42,4.000,14.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.09,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-27",1195,49,7,42,4.000,14.000,1.000,\N,\N,\N,\N,1874309,0.70,0.05,937.154500,0.09,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-28",1195,50,8,42,4.000,16.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-29",1256,50,8,42,4.000,16.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-30",1256,50,8,42,4.000,16.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-05-31",1256,50,8,42,4.000,16.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-01",1339,61,8,53,5.000,13.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-02",1339,61,8,53,5.000,13.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-03",1339,61,8,53,5.000,13.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-04",1339,61,8,53,5.000,13.000,1.000,\N,\N,\N,\N,1874309,0.70,0.06,1124.585400,0.11,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-05",1368,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-06",1368,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-07",1368,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-08",1389,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-09",1389,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-10",1389,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-11",1389,165,12,153,12.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.09,1686.878100,0.16,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-12",1460,168,15,153,12.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-13",1460,168,15,153,12.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-14",1460,168,15,153,12.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-15",1492,168,15,153,11.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-16",1492,168,15,153,11.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-17",1492,168,15,153,11.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-18",1492,168,15,153,11.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.11,2061.739900,0.20,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-19",1541,170,17,153,11.000,10.000,1.000,\N,\N,\N,\N,1874309,0.70,0.13,2436.601700,0.23,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-20",1541,170,17,153,11.000,10.000,1.000,\N,\N,\N,\N,1874309,0.70,0.13,2436.601700,0.23,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-21",1541,170,17,153,11.000,10.000,1.000,\N,\N,\N,\N,1874309,0.70,0.13,2436.601700,0.23,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-22",1556,210,19,191,13.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.14,2624.032600,0.26,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-23",1556,210,19,191,13.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.14,2624.032600,0.26,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-24",1556,210,19,191,13.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.14,2624.032600,0.26,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-25",1556,210,19,191,13.000,9.000,1.000,\N,\N,\N,\N,1874309,0.70,0.14,2624.032600,0.26,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-26",1614,213,22,191,13.000,10.000,1.000,\N,\N,\N,\N,1874309,0.70,0.17,3186.325300,0.30,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-27",1614,339,22,317,21.000,6.000,1.000,\N,\N,\N,\N,1874309,0.70,0.17,3186.325300,0.30,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-28",1614,339,22,317,21.000,6.000,1.000,\N,\N,\N,\N,1874309,0.70,0.17,3186.325300,0.30,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-29",1654,341,24,317,21.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.18,3373.756200,0.32,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-06-30",1654,341,24,317,21.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.18,3373.756200,0.32,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-01",1654,341,24,317,21.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.18,3373.756200,0.32,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-02",1654,341,24,317,21.000,7.000,1.000,\N,\N,\N,\N,1874309,0.70,0.18,3373.756200,0.32,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-03",1765,701,25,676,40.000,4.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-04",1765,701,25,676,40.000,4.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-05",1765,701,25,676,40.000,4.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-06",1790,785,25,760,44.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-07",1790,785,25,760,44.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-08",1790,785,25,760,44.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-09",1790,785,25,760,44.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.19,3561.187100,0.34,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-10",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-11",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-12",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-13",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-14",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-15",1842,799,26,773,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-16",1902,799,26,773,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-17",1927,799,26,773,41.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-18",1949,829,26,803,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-19",1949,829,26,803,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-20",1949,829,26,803,43.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-21",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-22",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-23",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-24",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-25",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-26",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-27",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-28",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-29",1954,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-30",1981,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-07-31",1981,829,26,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.20,3748.618000,0.35,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-01",1981,830,27,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-02",1981,830,27,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-03",1981,830,27,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-04",1981,830,27,803,42.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-05",2032,971,27,944,48.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-06",2032,971,27,944,48.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-07",2032,971,27,944,48.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.21,3936.048900,0.37,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-08",2052,973,29,944,47.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-09",2052,973,29,944,47.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-10",2052,973,29,944,47.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-11",2088,1044,29,1015,50.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-12",2088,1044,29,1015,50.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-13",2088,1044,29,1015,50.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
