"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-26 00:00:00",25269,1924,0,2.79054631249237,3.16353887399464,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-27 00:00:00",25997,2012,0,2.881000435316,4.57380457380457,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-28 00:00:00",26312,2087,0,1.21167827056968,3.72763419483101,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-29 00:00:00",26767,2169,0,1.72924901185771,3.92908481073311,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-30 00:00:00",27700,2257,0,3.48563529719431,4.05716920239742,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-01 00:00:00",28764,2339,0,3.84115523465704,3.63314133805937,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-02 00:00:00",29287,2436,0,1.81824502850786,4.14707139803335,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-03 00:00:00",29287,2436,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-04 00:00:00",29973,2556,0,2.34233619011848,4.92610837438424,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-05 00:00:00",30621,2633,0,2.16194575117606,3.01251956181534,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-06 00:00:00",30995,2718,0,1.22138401750433,3.22825674135967,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-07 00:00:00",31784,2797,0,2.54557186643007,2.906548933039,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-08 00:00:00",32411,2874,0,1.97269066196829,2.75294958884519,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-09 00:00:00",32984,2932,0,1.76791829934282,2.01809324982603,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-10 00:00:00",33554,2967,0,1.72811059907834,1.193724420191,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-11 00:00:00",33765,3008,0,0.628837098408535,1.38186720593192,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-12 00:00:00",34333,3041,0,1.68221531171331,1.09707446808511,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-13 00:00:00",34855,3125,0,1.52040311070981,2.76224926011181,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-14 00:00:00",35464,3219,0,1.74723855974753,3.008,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-15 00:00:00",36085,3285,0,1.75107150913603,2.05032618825722,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-16 00:00:00",36703,3339,0,1.71262297353471,1.64383561643836,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-17 00:00:00",37419,3408,0,1.95079421300711,2.06648697214735,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-18 00:00:00",38116,3450,0,1.86269007723349,1.23239436619718,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-19 00:00:00",38430,3472,0,0.8238010284395,0.63768115942029,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-20 00:00:00",39017,3529,0,1.52745251105907,1.64170506912442,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-21 00:00:00",39208,3583,0,0.489530204782531,1.53017852082743,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-22 00:00:00",39640,3637,0,1.10181595592736,1.5071169411108,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-23 00:00:00",40022,3675,0,0.963673057517659,1.04481715699753,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-24 00:00:00",40468,3693,0,1.11438708710209,0.489795918367347,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-25 00:00:00",40873,3742,0,1.00079074824553,1.32683455185486,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-26 00:00:00",41303,3769,0,1.05203924351039,0.721539283805452,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-27 00:00:00",41288,3803,0,-0.0363169745539065,0.902096046696737,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-28 00:00:00",41559,3826,0,0.656365045533811,0.60478569550355,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-29 00:00:00",41762,3868,0,0.488462186289372,1.0977522216414,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-30 00:00:00",42022,3912,0,0.622575547148125,1.13753877973113,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-31 00:00:00",42201,3944,0,0.425967350435486,0.81799591002045,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-01 00:00:00",42740,3970,0,1.27722091893557,0.659229208924949,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-02 00:00:00",42979,3972,0,0.55919513336453,0.0503778337531486,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-03 00:00:00",43091,3989,0,0.260592382326252,0.427995971802618,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-04 00:00:00",43239,4007,0,0.343459191014365,0.451240912509401,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-05 00:00:00",43460,4038,0,0.511112652929069,0.77364611929124,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-06 00:00:00",43818,4055,0,0.82374597330879,0.4210004952947,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-07 00:00:00",43968,4071,0,0.342325071888265,0.394574599260173,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-08 00:00:00",44092,4084,0,0.282023289665211,0.319331859493982,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-09 00:00:00",44179,4097,0,0.197314705615531,0.318315377081293,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-10 00:00:00",44347,4120,0,0.380271169560198,0.561386380278252,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-11 00:00:00",44461,4146,0,0.257063611969243,0.631067961165048,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-12 00:00:00",44689,4159,0,0.512808978655451,0.313555233960444,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-13 00:00:00",44994,4186,0,0.682494573608718,0.64919451791296,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-14 00:00:00",45088,4201,0,0.208916744454816,0.358337314859054,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-15 00:00:00",45235,4204,0,0.326029098651526,0.0714115686741252,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-16 00:00:00",45349,4210,0,0.252017243285067,0.142721217887726,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-17 00:00:00",45429,4219,0,0.176409623144943,0.213776722090261,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-18 00:00:00",45440,4226,0,0.0242136080477228,0.165916093861105,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-19 00:00:00",45557,4238,0,0.257482394366197,0.283956460009465,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-20 00:00:00",45715,4251,0,0.346818271615778,0.306748466257669,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-21 00:00:00",45755,4260,0,0.087498632833862,0.211714890613973,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-22 00:00:00",45782,4263,0,0.059009944268386,0.0704225352112676,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-23 00:00:00",45899,4277,0,0.255558953300424,0.328407224958949,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-24 00:00:00",45913,4287,0,0.0305017538508464,0.233808744447042,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-25 00:00:00",45994,4298,0,0.176420621610437,0.256589689759739,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-26 00:00:00",46059,4307,0,0.141322781232335,0.209399720800372,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-27 00:00:00",46206,4311,0,0.319155865303198,0.0928720687253309,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-28 00:00:00",46303,4316,0,0.209929446392243,0.115982370679657,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-29 00:00:00",46362,4320,0,0.127421549359653,0.092678405931418,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-30 00:00:00",46514,4322,0,0.327854708597558,0.0462962962962963,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-01 00:00:00",46572,4324,0,0.124693640624328,0.0462748727441,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-02 00:00:00",46646,4326,0,0.158893755904836,0.0462534690101758,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-03 00:00:00",46717,4335,0,0.152210264545727,0.208044382801664,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-04 00:00:00",46717,4335,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-05 00:00:00",46717,4335,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-06 00:00:00",46976,4338,0,0.554402037802085,0.0692041522491349,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-07 00:00:00",47033,4338,0,0.121338555858311,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-08 00:00:00",47108,4343,0,0.159462505049646,0.115260488704472,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-09 00:00:00",47209,4348,0,0.214400951006199,0.115127791848952,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-10 00:00:00",47287,4348,0,0.165222732953462,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-11 00:00:00",47287,4348,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-12 00:00:00",47287,4348,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-13 00:00:00",47510,4371,0,0.471588385814283,0.528978840846366,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-14 00:00:00",47530,4372,0,0.0420964007577352,0.022878059940517,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-15 00:00:00",47636,4380,0,0.223017041868294,0.182982616651418,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-16 00:00:00",47750,4389,0,0.239314803929801,0.205479452054795,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-17 00:00:00",47893,4396,0,0.299476439790576,0.159489633173844,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-18 00:00:00",47893,4396,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-19 00:00:00",47893,4396,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-20 00:00:00",48055,4406,0,0.338254024596496,0.227479526842584,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-21 00:00:00",48096,4406,0,0.0853189054208719,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-22 00:00:00",48223,4406,0,0.264055222887558,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-23 00:00:00",48232,4410,0,0.018663293449184,0.0907852927825692,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-24 00:00:00",48776,4413,0,1.12788190413004,0.0680272108843537,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-25 00:00:00",48776,4413,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-26 00:00:00",48776,4413,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-27 00:00:00",48983,4418,0,0.424389043792029,0.113301608882846,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-28 00:00:00",49077,4423,0,0.191903313394443,0.113173381620643,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-29 00:00:00",49540,4425,0,0.943415449192086,0.0452181777074384,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-30 00:00:00",49670,4431,0,0.262414210738797,0.135593220338983,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-31 00:00:00",49810,4432,0,0.281860277833702,0.0225682690137666,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-01 00:00:00",49810,4432,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-02 00:00:00",49810,4432,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-03 00:00:00",50062,4437,0,0.50592250552098,0.112815884476534,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-04 00:00:00",50110,4437,0,0.0958811074267908,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-05 00:00:00",50225,4437,0,0.229495110756336,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-06 00:00:00",50245,4437,0,0.039820806371329,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-07 00:00:00",50320,4441,0,0.1492685839387,0.0901510029299076,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-08 00:00:00",50320,4441,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-09 00:00:00",50320,4441,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-10 00:00:00",50567,4444,0,0.490858505564388,0.0675523530736321,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-11 00:00:00",50684,4444,0,0.231376193960488,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-12 00:00:00",50706,4450,0,0.0434062031410307,0.135013501350135,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-13 00:00:00",50782,4450,0,0.149883642961385,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-14 00:00:00",50897,4453,0,0.226458193848214,0.0674157303370786,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-15 00:00:00",50897,4453,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-16 00:00:00",50897,4453,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-17 00:00:00",51267,4456,0,0.726958366897853,0.067370312149113,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-18 00:00:00",51255,4456,0,-0.0234068699163204,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-19 00:00:00",51314,4457,0,0.115110720905278,0.0224416517055655,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-20 00:00:00",51432,4458,0,0.229956736952878,0.022436616558223,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-21 00:00:00",51519,4460,0,0.169155389640691,0.0448631673396142,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-22 00:00:00",51519,4460,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-23 00:00:00",51519,4460,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-24 00:00:00",52011,4460,0,0.954987480347056,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-25 00:00:00",52040,4463,0,0.0557574359270154,0.0672645739910314,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-26 00:00:00",52220,4463,0,0.345887778631822,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-27 00:00:00",52350,4465,0,0.248946763692072,0.0448129061169617,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-28 00:00:00",52495,4465,0,0.276981852913085,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-29 00:00:00",52495,4465,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-30 00:00:00",52495,4465,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-31 00:00:00",52879,4465,0,0.731498237927422,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-01 00:00:00",53006,4466,0,0.240170956334273,0.0223964165733483,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-02 00:00:00",53108,4467,0,0.192431045542014,0.0223914017017465,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-03 00:00:00",53209,4468,0,0.190178504180161,0.0223863890754421,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-04 00:00:00",53365,4468,0,0.293183483997068,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-05 00:00:00",53365,4468,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-06 00:00:00",53365,4468,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-07 00:00:00",53365,4468,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-08 00:00:00",53782,4474,0,0.781411037196664,0.134288272157565,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-09 00:00:00",53871,4474,0,0.165482875311442,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-10 00:00:00",54093,4478,0,0.412095561619424,0.0894054537326777,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-11 00:00:00",54326,4480,0,0.430739652080676,0.0446627958910228,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-12 00:00:00",54326,4480,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-13 00:00:00",54326,4480,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-14 00:00:00",54895,4485,0,1.04738062806023,0.111607142857143,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-15 00:00:00",55031,4485,0,0.247745696329356,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-16 00:00:00",55166,4487,0,0.245316276280642,0.0445930880713489,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-17 00:00:00",55386,4488,0,0.398796360076859,0.0222866057499443,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-18 00:00:00",55527,4492,0,0.254576968909111,0.089126559714795,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-19 00:00:00",55527,4492,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-20 00:00:00",55527,4492,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-21 00:00:00",56024,4495,0,0.895060060871288,0.0667853962600178,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-22 00:00:00",56160,4496,0,0.242753105811795,0.0222469410456062,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-23 00:00:00",56315,4497,0,0.275997150997151,0.0222419928825623,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-24 00:00:00",56472,4499,0,0.27878895498535,0.044474093840338,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-25 00:00:00",56587,4501,0,0.203640742314775,0.0444543231829295,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-26 00:00:00",56587,4501,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-27 00:00:00",56587,4501,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-28 00:00:00",57147,4503,0,0.989626592680298,0.0444345700955343,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-29 00:00:00",57329,4505,0,0.318476910423994,0.0444148345547413,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-30 00:00:00",57550,4508,0,0.385494252472571,0.0665926748057714,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-01 00:00:00",57742,4511,0,0.33362293657689,0.0665483584738243,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-02 00:00:00",58297,4513,0,0.961172110422223,0.0443360673908224,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-03 00:00:00",58297,4513,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-04 00:00:00",58297,4513,0,0,0,0
