"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-17",    1.24,    0.11,    0.00,21713.40,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-18",    1.13,    0.11,    0.00,22212.78,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-19",    0.92,    0.11,    0.00, 5155.17,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-20",    0.86,    0.11,    0.00, 5321.03,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-21",    0.92,    0.11,    0.00, 5625.94,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-22",    0.86,    0.11,    0.00, 5828.78,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-23",    0.97,    0.05,    0.00, 6119.43,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-24",    0.92,    0.00,    0.00, 6252.59,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-25",    0.81,    0.00,    0.00, 6354.93,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-26",    0.76,    0.00,    0.00, 6371.93,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-27",    0.65,    0.00,    0.00, 6546.49,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-28",    0.70,    0.00,    0.00, 6673.92,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-29",    0.65,    0.00,    0.00, 6843.46,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-30",    0.43,    0.00,    0.00, 6841.57,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-01",    0.38,    0.00,    0.00, 7070.31,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-02",    0.49,    0.00,    0.00, 7254.75,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-03",    0.38,    0.00,    0.00, 7281.30,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-04",    0.38,    0.00,    0.00, 7145.77,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-05",    0.38,    0.00,    0.00, 6967.87,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-06",    0.49,    0.00,    0.00, 6846.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-07",    0.76,    0.00,    0.00, 6943.04,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-08",    0.70,    0.00,    0.00, 7341.27,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-09",    0.54,    0.00,    0.00, 7505.14,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-10",    0.59,    0.00,    0.00, 7629.39,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-11",    0.59,    0.00,    0.00, 8954.16,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-12",    0.49,    0.00,    0.00,10294.41,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-13",    0.70,    0.00,    0.00,11367.01,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-14",    0.49,    0.05,    0.00,12231.04,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-15",    0.43,    0.05,    0.00,12482.35,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-16",    0.49,    0.05,    0.00,12400.09,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-17",    0.49,    0.05,    0.00,12380.55,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-18",    0.54,    0.05,    0.00,11960.84,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-19",    0.54,    0.05,    0.00,11670.35,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-20",    0.22,    0.05,    0.00,11642.44,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-21",    0.22,    0.00,    0.00,11445.16,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-22",    0.27,    0.00,    0.00,11757.41,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-23",    0.38,    0.00,    0.00,11907.73,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-24",    0.43,    0.00,    0.00,12107.06,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-25",    0.43,    0.00,    0.00,11130.97,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-26",    0.43,    0.00,    0.00,11545.29,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-27",    0.65,    0.00,    0.00,11599.32,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-28",    0.65,    0.00,    0.00,11830.44,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-29",    0.86,    0.05,    0.00,11791.14,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-30",    0.97,    0.05,    0.00,11773.76,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-31",    1.13,    0.05,    0.00,11762.32,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-01",    1.08,    0.05,    0.00,12795.68,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-02",    1.13,    0.05,    0.00,12469.13,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-03",    1.30,    0.05,    0.00,12344.88,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-04",    1.08,    0.05,    0.00,12202.17,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-05",    0.97,    0.00,    0.00,12268.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-06",    0.86,    0.00,    0.00,12352.05,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-07",    1.03,    0.00,    0.00,12494.60,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-08",    1.19,    0.00,    0.00,12902.17,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-09",    1.35,    0.00,    0.00,13511.28,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-10",    1.03,    0.00,    0.00,14290.19,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-11",    1.08,    0.00,    0.00,15089.03,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-12",    1.19,    0.00,    0.00,15858.12,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-13",    1.40,    0.00,    0.00,16250.84,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-14",    1.51,    0.00,    0.00,16434.14,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-15",    1.78,    0.00,    0.00,16938.76,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-16",    2.48,    0.00,    0.00,17102.57,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-17",    3.18,    0.00,    0.00,17380.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-18",    4.21,    0.05,    0.00,17775.10,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-19",    5.72,    0.05,    0.00,17793.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-20",    7.29,    0.05,    0.00,18433.98,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-21",    8.31,    0.05,    0.00,18659.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-22",    9.77,    0.05,    0.00,18689.98,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-23",    9.55,    0.05,    0.00,19834.41,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-24",   10.85,    0.05,    0.00,20938.53,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-25",   12.63,    0.00,    0.00,22571.50,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-26",   15.33,    0.00,    0.00,24328.28,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-27",   17.43,    0.00,    0.00,26282.56,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-28",   20.29,    0.00,    0.00,27722.40,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-29",   21.54,    0.00,    0.00,29088.51,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-30",   23.64,    0.00,    0.00,30241.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-01",   23.80,    0.00,    0.00,31672.19,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-02",   26.39,    0.05,    0.00,32968.73,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-03",   27.31,    0.05,    0.00,33992.64,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-04",   27.15,    0.05,    0.00,32321.30,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-05",   26.34,    0.05,    0.00,31661.34,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-06",   26.34,    0.05,    0.00,32376.03,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-07",   26.18,    0.05,    0.00,33189.54,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-08",   28.50,    0.11,    0.00,33995.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-09",   29.36,    0.05,    0.00,34077.38,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-10",   29.25,    0.11,    0.00,34301.05,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-11",   28.55,    0.22,    0.00,36405.65,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-12",   27.96,    0.22,    0.00,36972.50,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-13",   28.18,    0.22,    0.00,36560.72,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-14",   31.63,    0.22,    0.00,35948.16,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-15",   30.33,    0.22,    0.00,35055.14,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-16",   29.47,    0.27,    0.00,34957.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-17",   29.15,    0.27,    0.00,35072.09,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-18",   29.04,    0.22,    0.00,35367.50,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-19",   31.74,    0.22,    0.00,35378.07,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-20",   34.33,    0.22,    0.00,36526.02,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-21",   32.01,    0.22,    0.00,36827.09,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-22",   31.90,    0.22,    0.00,37485.75,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-23",   28.61,    0.16,    0.00,37692.48,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-24",   28.39,    0.16,    0.00,37496.71,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-25",   29.42,    0.16,    0.00,37063.07,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-26",   26.88,    0.16,    0.00,37375.10,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-27",   24.40,    0.27,    0.00,36197.63,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-28",   24.02,    0.32,    0.00,36126.87,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-29",   25.15,    0.32,    0.00,35385.36,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-30",   24.83,    0.38,    0.00,34541.41,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-31",   22.67,    0.43,    0.00,33686.44,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-01",   21.21,    0.49,    0.00,32066.97,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-02",   21.27,    0.54,    0.00,30371.72,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-03",   19.92,    0.43,    0.00,29755.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-04",   19.70,    0.43,    0.00,28637.71,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-05",   16.95,    0.43,    0.00,28093.80,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-06",   18.57,    0.49,    0.00,27911.53,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-07",   18.14,    0.43,    0.00,27275.27,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-08",   17.76,    0.32,    0.00,27918.28,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-09",   16.84,    0.27,    0.00,29108.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-10",   16.08,    0.38,    0.00,30151.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-11",   17.06,    0.32,    0.00,30394.06,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-12",   17.49,    0.43,    0.00,30560.95,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-13",   16.46,    0.49,    0.00,29925.88,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-14",   17.87,    0.43,    0.00,29652.39,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-15",   19.16,    0.54,    0.00,29067.03,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-16",   18.14,    0.65,    0.00,28593.07,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-17",   17.16,    0.59,    0.00,27624.16,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-18",   15.27,    0.76,    0.00,27394.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-19",   13.98,    0.59,    0.00,26382.30,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-20",   13.93,    0.43,    0.00,25948.88,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-21",   12.04,    0.49,    0.00,25763.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-22",   10.20,    0.38,    0.00,25880.17,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-23",    9.82,    0.32,    0.00,26015.22,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-24",    9.82,    0.32,    0.00,24836.73,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-25",    9.50,    0.16,    0.00,23898.58,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-26",   10.04,    0.22,    0.00,23735.20,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-27",    8.85,    0.32,    0.00,23463.49,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-28",    8.47,    0.27,    0.00,22889.25,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-29",    8.04,    0.32,    0.00,22376.97,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-30",    9.07,    0.27,    0.00,22376.92,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-31",    9.28,    0.22,    0.00,22327.91,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-01",   10.36,    0.32,    0.00,22209.92,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-02",   10.47,    0.32,    0.00,22212.51,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-03",   13.28,    0.22,    0.00,22380.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-04",   14.68,    0.22,    0.00,22461.87,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-05",   16.25,    0.16,    0.00,22898.58,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-06",   16.89,    0.16,    0.00,22637.88,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-07",   18.51,    0.16,    0.00,21003.52,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-08",   16.73,    0.11,    0.00,19636.27,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-09",   17.06,    0.05,    0.00,18139.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-10",   14.79,    0.11,    0.00,18351.88,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-11",   15.01,    0.16,    0.00,19057.33,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-12",   14.63,    0.16,    0.00,19070.02,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-13",   13.66,    0.16,    0.00,18957.80,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-14",   12.25,    0.16,    0.00,20805.86,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-15",   12.36,    0.11,    0.00,22713.18,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-16",   12.04,    0.16,    0.00,24940.79,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-17",   12.52,    0.16,    0.00,24835.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-18",   12.09,    0.11,    0.00,24037.95,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-19",   11.44,    0.16,    0.00,23549.74,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-20",   11.60,    0.16,    0.00,23083.67,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-21",   11.33,    0.22,    0.00,22565.13,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-22",   11.60,    0.27,    0.00,22263.78,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-23",   11.60,    0.27,    0.00,21417.56,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-24",   11.06,    0.22,    0.00,20981.44,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-25",   10.69,    0.22,    0.00,21003.14,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-26",   11.28,    0.22,    0.00,21143.04,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-27",   11.12,    0.22,    0.00,21121.56,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-28",   11.98,    0.16,    0.00,21329.90,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-29",   11.93,    0.11,    0.00,21364.18,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-30",   12.09,    0.05,    0.00,21721.49,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-01",   12.25,    0.05,    0.00,21628.23,264672
