"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-28 00:00:00",1717,22,1221,2.32419547079857,0,5.07745266781411
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-29 00:00:00",1766,23,1267,2.85381479324403,4.54545454545455,3.76740376740377
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-30 00:00:00",1804,24,1325,2.15175537938845,4.34782608695652,4.57774269928966
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-01 00:00:00",1854,25,1365,2.77161862527716,4.16666666666667,3.0188679245283
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-02 00:00:00",1894,25,1411,2.15749730312837,0,3.36996336996337
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-03 00:00:00",1932,25,1441,2.00633579725449,0,2.12615166548547
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-04 00:00:00",1984,26,1480,2.69151138716356,4,2.70645385149202
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-05 00:00:00",2060,26,1508,3.83064516129032,0,1.89189189189189
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-06 00:00:00",2127,28,1536,3.25242718446602,7.69230769230769,1.85676392572944
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-07 00:00:00",2204,28,1551,3.62012223789375,0,0.9765625
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-08 00:00:00",2279,28,1576,3.40290381125227,0,1.61186331399097
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-09 00:00:00",2422,31,1620,6.27468187801667,10.7142857142857,2.79187817258883
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-10 00:00:00",2519,32,1650,4.00495458298927,3.2258064516129,1.85185185185185
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-11 00:00:00",2589,32,1680,2.77888050813815,0,1.81818181818182
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-12 00:00:00",2693,33,1680,4.01699497875628,3.125,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-13 00:00:00",2758,35,1789,2.41366505755663,6.06060606060606,6.48809523809524
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-14 00:00:00",2879,35,1833,4.38723712835388,0,2.45947456679709
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-15 00:00:00",2980,36,1886,3.50816255644321,2.85714285714286,2.89143480632842
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-16 00:00:00",3138,36,1944,5.30201342281879,0,3.07529162248144
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-17 00:00:00",3274,39,2015,4.33397068196303,8.33333333333333,3.6522633744856
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-18 00:00:00",3387,40,2055,3.45143555284056,2.56410256410256,1.98511166253102
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-19 00:00:00",3518,41,2198,3.86772955417774,2.5,6.95863746958637
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-20 00:00:00",3631,43,2253,3.21205230244457,4.8780487804878,2.50227479526843
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-21 00:00:00",3749,44,2340,3.24979344533186,2.32558139534884,3.86151797603196
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-22 00:00:00",3855,46,2399,2.82742064550547,4.54545454545455,2.52136752136752
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-23 00:00:00",3982,49,2506,3.29442282749676,6.52173913043478,4.46019174656107
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-24 00:00:00",4122,49,2607,3.51582119537921,0,4.03032721468476
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-25 00:00:00",4271,51,2741,3.61475012130034,4.08163265306122,5.14000767165324
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-26 00:00:00",4403,52,2819,3.09061109810349,1.96078431372549,2.84567676030646
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-27 00:00:00",4568,54,2897,3.74744492391551,3.84615384615385,2.76693863072011
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-28 00:00:00",4759,56,3022,4.18126094570928,3.7037037037037,4.31480842250604
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-29 00:00:00",4989,58,3125,4.83294809833999,3.57142857142857,3.40833884844474
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-30 00:00:00",5246,61,3327,5.15133293245139,5.17241379310345,6.464
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-05-31 00:00:00",5494,63,3428,4.72741136103698,3.27868852459016,3.03576795912233
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-01 00:00:00",5662,68,3508,3.05788132508191,7.93650793650794,2.33372228704784
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-02 00:00:00",5935,71,3564,4.8216178028965,4.41176470588235,1.5963511972634
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-03 00:00:00",6260,76,3665,5.4759898904802,7.04225352112676,2.83389450056117
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-04 00:00:00",6522,78,3737,4.185303514377,2.63157894736842,1.96452933151432
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-05 00:00:00",6860,82,3871,5.18245936829193,5.12820512820513,3.58576398180359
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-06 00:00:00",7239,84,4024,5.52478134110787,2.4390243902439,3.95246706277448
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-07 00:00:00",7553,88,4149,4.33761569277524,4.76190476190476,3.10636182902585
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-08 00:00:00",7876,93,4377,4.27644644512114,5.68181818181818,5.49530007230658
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-09 00:00:00",8191,98,4606,3.99949212798375,5.37634408602151,5.23189399131825
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-10 00:00:00",8530,102,4720,4.13868880478574,4.08163265306122,2.47503256621798
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-11 00:00:00",8882,108,4930,4.12661195779601,5.88235294117647,4.44915254237288
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-12 00:00:00",9218,113,5116,3.7829317721234,4.62962962962963,3.77281947261663
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-13 00:00:00",9570,115,5309,3.81861575178998,1.76991150442478,3.77247849882721
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-14 00:00:00",9957,119,5583,4.04388714733542,3.47826086956522,5.16104727820682
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-15 00:00:00",10324,122,5739,3.68584915135081,2.52100840336134,2.79419666845782
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-16 00:00:00",10662,126,5948,3.27392483533514,3.27868852459016,3.64174943369925
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-17 00:00:00",10991,133,6075,3.08572500468955,5.55555555555556,2.13517148621385
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-18 00:00:00",11329,139,6192,3.07524338094805,4.51127819548872,1.92592592592593
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-19 00:00:00",11767,143,6325,3.86618412922588,2.87769784172662,2.14793281653747
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-20 00:00:00",12238,148,6516,4.00271946970341,3.4965034965035,3.0197628458498
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-21 00:00:00",12729,154,6799,4.01209347932669,4.05405405405405,4.34315531000614
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-22 00:00:00",13207,161,7168,3.75520465079739,4.54545454545455,5.42726871598764
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-23 00:00:00",13715,167,7503,3.84644506700992,3.72670807453416,4.67354910714286
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-24 00:00:00",14305,174,7768,4.3018592781626,4.19161676646707,3.53192056510729
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-25 00:00:00",14852,180,8059,3.82383781894442,3.44827586206897,3.74613800205973
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-26 00:00:00",15369,187,8364,3.48101265822785,3.88888888888889,3.78458865864251
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-27 00:00:00",15890,193,8719,3.38994078990175,3.20855614973262,4.24438067910091
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-28 00:00:00",16424,198,9026,3.3606041535557,2.59067357512953,3.52104599151279
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-29 00:00:00",16968,206,9369,3.31222601071603,4.04040404040404,3.8001329492577
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-06-30 00:00:00",17524,213,9715,3.27675624705328,3.39805825242718,3.69303020599851
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-01 00:00:00",18112,220,10061,3.35539831088792,3.28638497652582,3.56150283067422
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-02 00:00:00",18684,228,10425,3.15812720848057,3.63636363636364,3.61793062319849
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-03 00:00:00",19267,235,10820,3.12031684864055,3.07017543859649,3.78896882494005
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-04 00:00:00",19801,241,11291,2.77157834639539,2.5531914893617,4.35304990757856
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-05 00:00:00",20324,250,11742,2.6412807433968,3.7344398340249,3.99433176866531
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-06 00:00:00",20837,258,12182,2.52410942727809,3.2,3.74723215806507
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-07 00:00:00",21374,265,12635,2.57714642222969,2.71317829457364,3.71860121490724
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-08 00:00:00",21916,274,13100,2.53579114812389,3.39622641509434,3.6802532647408
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-09 00:00:00",22464,284,13591,2.50045628764373,3.64963503649635,3.74809160305343
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-10 00:00:00",22990,292,14093,2.34152421652422,2.8169014084507,3.69362077845633
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-11 00:00:00",23521,298,14607,2.30969986950848,2.05479452054794,3.64720073795501
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-12 00:00:00",24041,306,15093,2.21079035755283,2.68456375838926,3.3271719038817
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-13 00:00:00",24570,313,15640,2.20040763695354,2.28758169934641,3.62419664745246
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-14 00:00:00",25113,319,16150,2.21001221001221,1.91693290734824,3.26086956521739
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-15 00:00:00",25672,326,16695,2.22593875681918,2.19435736677116,3.37461300309598
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-16 00:00:00",26165,334,17256,1.92038018074166,2.45398773006135,3.36028751123091
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-17 00:00:00",26636,341,17805,1.80011465698452,2.09580838323353,3.18150208623088
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-18 00:00:00",27133,349,18450,1.86589578014717,2.34604105571848,3.62257792754844
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-19 00:00:00",27521,354,18967,1.42999299745697,1.43266475644699,2.80216802168022
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-20 00:00:00",27890,363,19490,1.34079430253261,2.54237288135593,2.75742078346602
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-21 00:00:00",28242,376,19939,1.2621011115095,3.58126721763085,2.30374551051821
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-22 00:00:00",28633,385,20443,1.38446285673819,2.3936170212766,2.52770951401775
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-23 00:00:00",28980,391,20974,1.21188838053994,1.55844155844156,2.59746612532407
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-24 00:00:00",29312,400,21547,1.1456176673568,2.30179028132992,2.73195384762086
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-25 00:00:00",29633,408,22082,1.09511462882096,2,2.48294426138209
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-26 00:00:00",30050,417,22684,1.40721492930179,2.20588235294118,2.72620233674486
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-27 00:00:00",30446,423,23242,1.31780366056572,1.43884892086331,2.45988361840945
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-28 00:00:00",30858,430,23873,1.35321552913355,1.6548463356974,2.71491265811892
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-29 00:00:00",31221,438,24495,1.17635621232744,1.86046511627907,2.60545386000922
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-30 00:00:00",31560,441,25168,1.08580762948016,0.684931506849315,2.74749948969177
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-07-31 00:00:00",31878,448,25882,1.00760456273764,1.58730158730159,2.83693579148125
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-01 00:00:00",32157,454,26474,0.875211744776962,1.33928571428571,2.2873039177807
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-02 00:00:00",32443,462,27113,0.889386447740772,1.76211453744493,2.41368890231926
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-03 00:00:00",32684,468,27760,0.742841290879388,1.2987012987013,2.38630915059197
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-04 00:00:00",32910,473,28348,0.691469832333864,1.06837606837607,2.11815561959654
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-05 00:00:00",33103,476,28840,0.586447888179884,0.634249471458774,1.73557217440384
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-06 00:00:00",33247,479,29275,0.43500589070477,0.630252100840336,1.50832177531207
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-07 00:00:00",33376,483,29696,0.38800493277589,0.835073068893528,1.43808710503843
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-08 00:00:00",33481,488,30056,0.314597315436242,1.0351966873706,1.21228448275862
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-09 00:00:00",33568,490,30364,0.259848869508079,0.409836065573771,1.02475379291988
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-10 00:00:00",33647,492,30642,0.235343183984747,0.408163265306122,0.915557897510209
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-11 00:00:00",33731,495,30856,0.249650786102773,0.609756097560976,0.698387833692318
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-12 00:00:00",33824,497,31058,0.275710770507841,0.404040404040404,0.654653876069484
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-13 00:00:00",33915,500,31269,0.269039735099338,0.603621730382294,0.679374074312576
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-14 00:00:00",34018,504,31490,0.303700427539437,0.8,0.70677028366753
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-15 00:00:00",34107,506,31697,0.261626197895232,0.396825396825397,0.657351540171483
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-16 00:00:00",34219,506,31875,0.32837833875744,0,0.5615673407578
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-17 00:00:00",34343,508,32042,0.362371781758672,0.395256916996047,0.523921568627451
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-18 00:00:00",34474,509,32201,0.381446000640596,0.196850393700787,0.496223706385369
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-19 00:00:00",34620,510,32363,0.423507570923014,0.196463654223969,0.50308996615012
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-20 00:00:00",34759,510,32511,0.401502021952629,0,0.45731236288354
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-21 00:00:00",34921,512,32682,0.466066342529992,0.392156862745098,0.525975823567408
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-22 00:00:00",35105,515,32842,0.526903582371639,0.5859375,0.489566122024356
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-23 00:00:00",35274,518,32993,0.481412904144709,0.58252427184466,0.459777114670239
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-24 00:00:00",35426,519,33104,0.430912286670069,0.193050193050193,0.336435001363926
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-25 00:00:00",35559,521,33190,0.375430474792525,0.385356454720617,0.259787336877719
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-26 00:00:00",35707,522,33281,0.41620967968728,0.191938579654511,0.274178969569147
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-27 00:00:00",35844,524,33364,0.383678270367155,0.383141762452107,0.249391544725219
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-28 00:00:00",35986,527,33461,0.396161142729606,0.572519083969466,0.29073252607601
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-29 00:00:00",36174,529,33576,0.522425387650753,0.379506641366224,0.343683691461702
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-30 00:00:00",36309,531,33703,0.373196218278321,0.378071833648393,0.378246366452228
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-08-31 00:00:00",36435,534,33847,0.347021399652979,0.564971751412429,0.427261668100762
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-01 00:00:00",36578,536,33977,0.392479758473995,0.374531835205993,0.384081307058233
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-02 00:00:00",36732,538,34116,0.42101809831046,0.373134328358209,0.409100273714572
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-03 00:00:00",36899,541,34264,0.454644451704236,0.557620817843866,0.433814046195334
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-04 00:00:00",37031,543,34419,0.357733271904388,0.369685767097967,0.452369834228345
