"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-02",    2.26,    0.07,    0.29,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-03",    2.52,    0.07,    0.16,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-04",    2.81,    0.05,    0.22,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-05",    2.97,    0.05,    0.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-06",    2.79,    0.04,    0.28,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-07",    2.82,    0.02,    0.29,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-08",    2.79,    0.01,    0.29,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-09",    2.47,    0.00,    0.30,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-10",    2.50,    0.01,    0.36,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-11",    2.39,    0.01,    0.34,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-12",    2.28,    0.01,    0.34,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-13",    2.25,    0.02,    0.24,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-14",    2.37,    0.04,    0.22,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-15",    2.41,    0.04,    0.16,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-16",    2.27,    0.04,    0.29,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-17",    2.05,    0.02,    0.23,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-18",    1.68,    0.02,    0.22,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-19",    1.74,    0.02,    0.19,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-20",    1.61,    0.01,    0.19,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-21",    1.32,    0.00,    0.40,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-22",    1.07,    0.00,    0.40,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-23",    0.90,    0.02,    0.25,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-24",    0.72,    0.02,    0.25,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-25",    0.83,    0.02,    0.83,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-26",    0.59,    0.02,    0.80,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-27",    0.60,    0.02,    0.80,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-28",    0.60,    0.04,    0.60,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-29",    0.64,    0.04,    0.60,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-30",    0.64,    0.01,    2.38,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-01",    0.66,    0.01,    2.38,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-02",    0.64,    0.01,    1.78,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-03",    0.65,    0.01,    1.78,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-04",    0.66,    0.01,    1.78,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-05",    0.62,    0.00,    1.78,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-06",    0.49,    0.00,    1.78,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-07",    0.48,    0.00,    1.25,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-08",    0.47,    0.00,    1.25,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-09",    0.41,    0.00,    1.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-10",    0.34,    0.00,    1.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-11",    0.31,    0.01,    1.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-12",    0.32,    0.01,    1.84,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-13",    0.30,    0.01,    1.84,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-14",    0.26,    0.02,    0.97,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-15",    0.22,    0.02,    0.97,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-16",    0.23,    0.02,    1.37,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-17",    0.26,    0.02,    1.37,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-18",    0.22,    0.01,    1.37,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-19",    0.19,    0.01,    0.79,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-20",    0.18,    0.01,    0.80,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-21",    0.20,    0.00,    0.96,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-22",    0.19,    0.00,    0.96,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-23",    0.20,    0.00,    0.95,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-24",    0.16,    0.00,    0.95,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-25",    0.23,    0.00,    0.95,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-26",    0.24,    0.00,    0.95,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-27",    0.25,    0.00,    0.94,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-28",    0.20,    0.00,    2.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-29",    0.22,    0.00,    2.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-30",    0.17,    0.00,    2.35,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-31",    0.19,    0.00,    2.35,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-01",    0.11,    0.00,    2.35,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-02",    0.14,    0.00,    2.35,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-03",    0.16,    0.00,    2.35,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-04",    0.23,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-05",    0.20,    0.00,    0.28,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-06",    0.23,    0.00,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-07",    0.20,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-08",    0.24,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-09",    0.25,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-10",    0.24,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-11",    0.19,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-12",    0.20,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-13",    0.24,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-14",    0.24,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-15",    0.23,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-16",    0.18,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-17",    0.16,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-18",    0.13,    0.00,    0.13,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-19",    0.12,    0.01,    0.13,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-20",    0.06,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-21",    0.06,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-22",    0.04,    0.01,    0.20,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-23",    0.04,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-24",    0.06,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-25",    0.07,    0.01,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-26",    0.08,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-27",    0.08,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-28",    0.11,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-29",    0.10,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-30",    0.10,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-01",    0.10,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-02",    0.10,    0.00,    0.11,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-03",    0.08,    0.00,    0.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-04",    0.08,    0.00,    0.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-05",    0.10,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-06",    0.11,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-07",    0.10,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-08",    0.08,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-09",    0.11,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-10",    0.13,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-11",    0.17,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-12",    0.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-13",    0.22,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-14",    0.22,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-15",    0.20,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-16",    0.18,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-17",    0.25,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-18",    0.22,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-19",    0.28,    0.00,    0.07,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-20",    0.20,    0.00,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-21",    0.19,    0.00,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-22",    0.22,    0.00,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-23",    0.20,    0.00,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-24",    0.17,    0.00,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-25",    0.19,    0.00,    0.08,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-26",    0.19,    0.00,    0.08,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-27",    0.23,    0.00,    0.06,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-28",    0.26,    0.00,    0.06,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-29",    0.32,    0.00,    0.06,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-30",    0.48,    0.00,    0.06,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-31",    0.47,    0.00,    0.06,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-01",    0.80,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-02",    0.85,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-03",    1.12,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-04",    1.14,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-05",    1.36,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-06",    1.38,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-07",    1.49,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-08",    1.30,    0.00,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-09",    1.31,    0.00,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-10",    1.11,    0.00,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-11",    1.17,    0.00,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-12",    1.17,    0.01,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-13",    1.15,    0.01,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-14",    1.17,    0.01,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-15",    1.15,    0.01,    0.17,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-16",    1.19,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-17",    1.08,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-18",    1.19,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-19",    0.99,    0.00,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-20",    1.13,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-21",    1.08,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-22",    1.06,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-23",    1.02,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-24",    1.07,    0.01,    0.10,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-25",    1.20,    0.01,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-26",    1.38,    0.01,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-27",    1.15,    0.00,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-28",    1.03,    0.00,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-29",    0.90,    0.00,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-30",    0.79,    0.00,    0.68,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-31",    0.79,    0.00,    3.14,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-01",    0.44,    0.00,    2.45,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-02",    0.19,    0.00,    2.45,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-03",    0.17,    0.00,    2.45,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-04",    0.20,    0.00,    2.45,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-05",    0.20,    0.00,    3.63,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-06",    0.29,    0.00,    3.63,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-07",    0.26,    0.00,    1.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-08",    0.26,    0.00,    1.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-09",    0.25,    0.00,    1.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-10",    0.23,    0.00,    1.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-11",    0.23,    0.00,    1.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-12",    0.26,    0.00,    0.53,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-13",    0.19,    0.00,    0.53,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-14",    0.20,    0.00,    0.54,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-15",    0.29,    0.01,    0.54,    0.00,1189265
