"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-08",184,35,5,30,19.000,14.000,3.000,\N,\N,\N,\N,2086000,0.70,0.03,625.800000,0.06,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-09",184,35,5,30,19.000,14.000,3.000,\N,\N,\N,\N,2086000,0.70,0.03,625.800000,0.06,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-10",250,59,7,52,24.000,12.000,3.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.09,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-11",283,65,7,58,23.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.09,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-12",283,65,7,58,23.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.09,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-13",283,65,7,58,23.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.09,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-14",387,74,8,66,19.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.10,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-15",387,74,8,66,19.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.05,1043.000000,0.10,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-16",449,90,11,79,20.000,12.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.13,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-17",480,96,12,84,20.000,12.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-18",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-19",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-20",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-21",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-22",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-23",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-24",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-25",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-26",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-27",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-28",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-29",510,105,12,93,21.000,11.000,2.000,\N,\N,\N,\N,2086000,0.70,0.08,1668.800000,0.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-30",799,271,22,249,34.000,8.000,3.000,\N,\N,\N,\N,2086000,0.70,0.15,3129.000000,0.27,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-01",806,293,22,271,36.000,8.000,3.000,\N,\N,\N,\N,2086000,0.70,0.15,3129.000000,0.27,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-02",823,358,22,336,43.000,6.000,3.000,\N,\N,\N,\N,2086000,0.70,0.15,3129.000000,0.27,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-03",851,403,22,381,47.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,0.15,3129.000000,0.27,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-04",855,429,26,403,50.000,6.000,3.000,\N,\N,\N,\N,2086000,0.70,0.18,3754.800000,0.32,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-05",856,516,26,490,60.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,0.18,3754.800000,0.32,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-06",856,516,26,490,60.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,0.18,3754.800000,0.32,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-07",861,589,27,562,68.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,0.18,3754.800000,0.33,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-08",861,589,27,562,68.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,0.18,3754.800000,0.33,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-09",862,650,28,622,75.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.19,3963.400000,0.34,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-10",870,681,28,653,78.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.19,3963.400000,0.34,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-11",884,683,28,655,77.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.19,3963.400000,0.34,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-12",919,700,29,671,76.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-13",919,700,29,671,76.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-14",944,719,29,690,76.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-15",944,719,29,690,76.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-16",944,719,29,690,76.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-17",955,720,29,691,75.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-18",955,720,29,691,75.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-19",989,798,29,769,81.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-20",989,798,29,769,81.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-21",1003,801,29,772,80.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-22",1004,801,29,772,80.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-23",1025,811,29,782,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-24",1032,814,29,785,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.20,4172.000000,0.35,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-25",1038,821,30,791,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-26",1038,821,30,791,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-27",1047,824,30,794,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-28",1048,831,30,801,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-29",1048,831,30,801,79.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-30",1064,859,30,829,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-05-31",1064,859,30,829,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-01",1064,859,30,829,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-02",1064,859,30,829,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-03",1142,901,30,871,79.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-04",1142,901,30,871,79.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-05",1142,901,30,871,79.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-06",1142,901,30,871,79.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-07",1142,901,30,871,79.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-08",1263,943,31,912,75.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-09",1263,943,31,912,75.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-10",1298,944,31,913,73.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-11",1326,952,31,921,72.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-12",1326,952,31,921,72.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.21,4380.600000,0.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-13",1437,960,32,928,67.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.22,4589.200000,0.39,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-14",1437,960,32,928,67.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.22,4589.200000,0.39,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-15",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-16",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-17",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-18",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-19",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-20",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-21",1486,986,33,953,66.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.23,4797.800000,0.40,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-22",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-23",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-24",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-25",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-26",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-27",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-28",2169,1084,37,1047,50.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.25,5215.000000,0.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-29",2677,1474,49,1425,55.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.34,7092.400000,0.60,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-06-30",2878,1628,51,1577,57.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.35,7301.000000,0.62,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-01",2991,1698,54,1644,57.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.37,7718.200000,0.66,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-02",3064,1762,55,1707,58.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.38,7926.800000,0.67,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-03",3064,1762,55,1707,58.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.38,7926.800000,0.67,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-04",3064,1762,55,1707,58.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.38,7926.800000,0.67,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-05",3356,1940,66,1874,58.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,0.45,9387.000000,0.80,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-06",3508,1977,75,1902,56.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.51,10638.600000,0.91,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-07",3703,2025,79,1946,55.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.54,11264.400000,0.96,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-08",3886,2085,82,2003,54.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.56,11681.600000,1.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-09",4100,2149,86,2063,52.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.59,12307.400000,1.04,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-10",4307,2189,94,2095,51.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.64,13350.400000,1.14,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-11",4715,2328,101,2227,49.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.69,14393.400000,1.23,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-12",4931,2369,102,2267,48.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.70,14602.000000,1.24,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-13",5118,2478,108,2370,48.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.74,15436.400000,1.31,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-14",5118,2478,108,2370,48.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.74,15436.400000,1.31,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-15",5237,2574,112,2462,49.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.77,16062.200000,1.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-16",5237,2574,112,2462,49.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.77,16062.200000,1.36,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-17",5472,2764,124,2640,51.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.85,17731.000000,1.51,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-18",5617,2941,130,2811,52.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.89,18565.400000,1.58,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-19",5735,3103,135,2968,54.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.92,19191.200000,1.64,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-20",5877,3208,139,3069,55.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.95,19817.000000,1.69,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-21",6045,3370,144,3226,56.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,0.99,20651.400000,1.75,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-22",6286,3519,150,3369,56.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.03,21485.800000,1.82,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-23",6467,3663,158,3505,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.08,22528.800000,1.92,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-24",6680,3778,164,3614,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.12,23363.200000,1.99,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-25",6917,3922,169,3753,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.16,24197.600000,2.05,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-26",7137,4051,177,3874,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.21,25240.600000,2.15,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-27",7413,4212,185,4027,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.27,26492.200000,2.25,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-28",7652,4321,192,4129,56.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,1.31,27326.600000,2.33,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-29",7846,4463,196,4267,57.000,4.000,2.000,\N,\N,\N,\N,2086000,0.70,1.34,27952.400000,2.38,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-30",8104,4675,212,4463,58.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.45,30247.000000,2.58,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-07-31",8330,4805,227,4578,58.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.55,32333.000000,2.76,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-01",8554,4966,236,4730,58.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.62,33793.200000,2.87,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-02",8799,5112,249,4863,58.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.71,35670.600000,3.03,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-03",9049,5245,256,4989,58.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.75,36505.000000,3.11,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-04",9274,5459,269,5190,59.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.84,38382.400000,3.27,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-05",9492,5630,284,5346,59.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,1.94,40468.400000,3.45,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-06",9688,5780,300,5480,60.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.05,42763.000000,3.65,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-07",9869,5908,303,5605,60.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.08,43388.800000,3.68,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-08",10059,6118,316,5802,61.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.16,45057.600000,3.84,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-09",10247,6272,328,5944,61.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.25,46935.000000,3.99,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-10",10419,6399,341,6058,61.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.34,48812.400000,4.14,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-11",10590,6602,354,6248,62.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.42,50481.200000,4.30,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-12",10795,6776,365,6411,63.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.50,52150.000000,4.44,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-13",10988,6989,373,6616,64.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.55,53193.000000,4.53,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-14",11130,7198,381,6817,65.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.61,54444.600000,4.63,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-15",11275,7351,390,6961,65.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,2.67,55696.200000,4.74,0.00
