"Monroe County","2020-11-23",82,0.00060
"Monroe County","2020-11-24",86,0.00060
"Monroe County","2020-11-25",88,0.00060
"Monroe County","2020-11-26",86,0.00060
"Monroe County","2020-11-27",88,0.00060
"Monroe County","2020-11-28",86,0.00060
"Monroe County","2020-11-29",86,0.00060
"Monroe County","2020-11-30",90,0.00060
"Monroe County","2020-12-01",92,0.00060
"Monroe County","2020-12-02",94,0.00060
"Monroe County","2020-12-03",98,0.00070
"Monroe County","2020-12-04",104,0.00070
"Monroe County","2020-12-05",110,0.00070
"Monroe County","2020-12-06",106,0.00070
"Monroe County","2020-12-07",108,0.00070
"Monroe County","2020-12-08",110,0.00070
"Monroe County","2020-12-09",110,0.00070
"Monroe County","2020-12-10",116,0.00080
"Monroe County","2020-12-11",114,0.00080
"Monroe County","2020-12-12",122,0.00080
"Monroe County","2020-12-13",122,0.00080
"Monroe County","2020-12-14",128,0.00090
"Monroe County","2020-12-15",138,0.00090
"Monroe County","2020-12-16",142,0.00100
"Monroe County","2020-12-17",134,0.00090
"Monroe County","2020-12-18",136,0.00090
"Monroe County","2020-12-19",134,0.00090
"Monroe County","2020-12-20",138,0.00090
"Monroe County","2020-12-21",140,0.00090
"Monroe County","2020-12-22",146,0.00100
"Monroe County","2020-12-23",150,0.00100
"Monroe County","2020-12-24",150,0.00100
"Monroe County","2020-12-25",150,0.00100
"Monroe County","2020-12-26",152,0.00100
"Monroe County","2020-12-27",152,0.00100
"Monroe County","2020-12-28",156,0.00110
"Monroe County","2020-12-29",168,0.00110
"Monroe County","2020-12-30",170,0.00110
"Monroe County","2020-12-31",174,0.00120
"Monroe County","2021-01-01",176,0.00120
"Monroe County","2021-01-02",180,0.00120
"Monroe County","2021-01-03",182,0.00120
"Monroe County","2021-01-04",184,0.00120
"Monroe County","2021-01-05",184,0.00120
"Monroe County","2021-01-06",188,0.00130
"Monroe County","2021-01-07",190,0.00130
"Monroe County","2021-01-08",192,0.00130
"Monroe County","2021-01-09",192,0.00130
"Monroe County","2021-01-10",194,0.00130
"Monroe County","2021-01-11",194,0.00130
"Monroe County","2021-01-12",196,0.00130
"Monroe County","2021-01-13",198,0.00130
"Monroe County","2021-01-14",204,0.00140
"Monroe County","2021-01-15",204,0.00140
"Monroe County","2021-01-16",212,0.00140
"Monroe County","2021-01-17",216,0.00150
"Monroe County","2021-01-18",218,0.00150
"Monroe County","2021-01-19",218,0.00150
"Monroe County","2021-01-20",220,0.00150
"Monroe County","2021-01-21",222,0.00150
"Monroe County","2021-01-22",224,0.00150
"Monroe County","2021-01-23",224,0.00150
"Monroe County","2021-01-24",232,0.00160
"Monroe County","2021-01-25",232,0.00160
"Monroe County","2021-01-26",236,0.00160
"Monroe County","2021-01-27",236,0.00160
"Monroe County","2021-01-28",234,0.00160
"Monroe County","2021-01-29",234,0.00160
"Monroe County","2021-01-30",234,0.00160
"Monroe County","2021-01-31",234,0.00160
"Monroe County","2021-02-01",238,0.00160
"Monroe County","2021-02-02",238,0.00160
"Monroe County","2021-02-03",238,0.00160
"Monroe County","2021-02-04",240,0.00160
"Monroe County","2021-02-05",242,0.00160
"Monroe County","2021-02-06",242,0.00160
"Monroe County","2021-02-07",244,0.00160
"Monroe County","2021-02-08",248,0.00170
"Monroe County","2021-02-09",250,0.00170
"Monroe County","2021-02-10",250,0.00170
"Monroe County","2021-02-11",248,0.00170
"Monroe County","2021-02-12",246,0.00170
"Monroe County","2021-02-13",246,0.00170
"Monroe County","2021-02-14",246,0.00170
"Monroe County","2021-02-15",248,0.00170
"Monroe County","2021-02-16",246,0.00170
"Monroe County","2021-02-17",246,0.00170
"Monroe County","2021-02-18",246,0.00170
"Monroe County","2021-02-19",246,0.00170
"Monroe County","2021-02-20",244,0.00160
"Monroe County","2021-02-21",244,0.00160
"Monroe County","2021-02-22",246,0.00170
"Monroe County","2021-02-23",246,0.00170
"Monroe County","2021-02-24",244,0.00160
"Monroe County","2021-02-25",246,0.00170
"Monroe County","2021-02-26",246,0.00170
"Monroe County","2021-02-27",250,0.00170
"Monroe County","2021-02-28",250,0.00170
"Monroe County","2021-03-01",250,0.00170
"Monroe County","2021-03-02",254,0.00170
"Monroe County","2021-03-03",254,0.00170
"Monroe County","2021-03-04",254,0.00170
"Monroe County","2021-03-05",256,0.00170
"Monroe County","2021-03-06",256,0.00170
"Monroe County","2021-03-07",256,0.00170
"Monroe County","2021-03-08",256,0.00170
"Monroe County","2021-03-09",256,0.00170
"Monroe County","2021-03-10",256,0.00170
"Monroe County","2021-03-11",258,0.00170
"Monroe County","2021-03-12",260,0.00180
"Monroe County","2021-03-13",258,0.00170
"Monroe County","2021-03-14",258,0.00170
"Monroe County","2021-03-15",258,0.00170
"Monroe County","2021-03-16",258,0.00170
"Monroe County","2021-03-17",258,0.00170
"Monroe County","2021-03-18",258,0.00170
"Monroe County","2021-03-19",258,0.00170
"Monroe County","2021-03-20",258,0.00170
"Monroe County","2021-03-21",258,0.00170
"Monroe County","2021-03-22",256,0.00170
"Monroe County","2021-03-23",256,0.00170
"Monroe County","2021-03-24",254,0.00170
"Monroe County","2021-03-25",254,0.00170
"Monroe County","2021-03-26",256,0.00170
"Monroe County","2021-03-27",256,0.00170
"Monroe County","2021-03-28",256,0.00170
"Monroe County","2021-03-29",254,0.00170
"Monroe County","2021-03-30",254,0.00170
"Monroe County","2021-03-31",254,0.00170
"Monroe County","2021-04-01",254,0.00170
"Monroe County","2021-04-02",254,0.00170
"Monroe County","2021-04-03",254,0.00170
"Monroe County","2021-04-04",254,0.00170
"Monroe County","2021-04-05",254,0.00170
"Monroe County","2021-04-06",254,0.00170
"Monroe County","2021-04-07",254,0.00170
"Monroe County","2021-04-08",254,0.00170
"Monroe County","2021-04-09",254,0.00170
"Monroe County","2021-04-10",254,0.00170
"Monroe County","2021-04-11",254,0.00170
"Monroe County","2021-04-12",254,0.00170
"Monroe County","2021-04-13",254,0.00170
"Monroe County","2021-04-14",252,0.00170
"Monroe County","2021-04-15",252,0.00170
"Monroe County","2021-04-16",252,0.00170
"Monroe County","2021-04-17",252,0.00170
"Monroe County","2021-04-18",252,0.00170
"Monroe County","2021-04-19",252,0.00170
"Monroe County","2021-04-20",252,0.00170
"Monroe County","2021-04-21",252,0.00170
"Monroe County","2021-04-22",252,0.00170
"Monroe County","2021-04-23",252,0.00170
"Monroe County","2021-04-24",252,0.00170
"Monroe County","2021-04-25",252,0.00170
"Monroe County","2021-04-26",252,0.00170
"Monroe County","2021-04-27",252,0.00170
"Monroe County","2021-04-28",254,0.00170
"Monroe County","2021-04-29",254,0.00170
"Monroe County","2021-04-30",254,0.00170
"Monroe County","2021-05-01",252,0.00170
"Monroe County","2021-05-02",252,0.00170
"Monroe County","2021-05-03",252,0.00170
"Monroe County","2021-05-04",252,0.00170
"Monroe County","2021-05-05",250,0.00170
"Monroe County","2021-05-06",250,0.00170
"Monroe County","2021-05-07",252,0.00170
"Monroe County","2021-05-08",252,0.00170
"Monroe County","2021-05-09",252,0.00170
"Monroe County","2021-05-10",252,0.00170
"Monroe County","2021-05-11",250,0.00170
"Monroe County","2021-05-12",250,0.00170
"Monroe County","2021-05-13",250,0.00170
"Monroe County","2021-05-14",250,0.00170
"Monroe County","2021-05-15",250,0.00170
"Monroe County","2021-05-16",250,0.00170
"Monroe County","2021-05-17",254,0.00170
"Monroe County","2021-05-18",250,0.00170
"Monroe County","2021-05-19",250,0.00170
"Monroe County","2021-05-20",246,0.00170
"Monroe County","2021-05-21",246,0.00170
"Monroe County","2021-05-22",244,0.00160
"Monroe County","2021-05-23",242,0.00160
"Monroe County","2021-05-24",238,0.00160
"Monroe County","2021-05-25",236,0.00160
"Monroe County","2021-05-26",236,0.00160
"Monroe County","2021-05-27",234,0.00160
"Monroe County","2021-05-28",234,0.00160
"Monroe County","2021-05-29",234,0.00160
"Monroe County","2021-05-30",230,0.00150
"Monroe County","2021-05-31",230,0.00150
"Monroe County","2021-06-01",228,0.00150
"Monroe County","2021-06-02",228,0.00150
"Monroe County","2021-06-03",226,0.00150
"Monroe County","2021-06-04",220,0.00150
"Monroe County","2021-06-05",212,0.00140
"Monroe County","2021-06-06",212,0.00140
"Monroe County","2021-06-07",210,0.00140
"Monroe County","2021-06-08",208,0.00140
"Monroe County","2021-06-09",204,0.00140
"Monroe County","2021-06-10",198,0.00130
"Monroe County","2021-06-11",198,0.00130
"Monroe County","2021-06-12",192,0.00130
"Monroe County","2021-06-13",192,0.00130
"Monroe County","2021-06-14",186,0.00130
"Monroe County","2021-06-15",176,0.00120
"Monroe County","2021-06-16",172,0.00120
"Monroe County","2021-06-17",170,0.00110
"Monroe County","2021-06-18",168,0.00110
"Monroe County","2021-06-19",166,0.00110
"Monroe County","2021-06-20",162,0.00110
"Monroe County","2021-06-21",160,0.00110
"Monroe County","2021-06-22",154,0.00100
"Monroe County","2021-06-23",150,0.00100
"Monroe County","2021-06-24",150,0.00100
"Monroe County","2021-06-25",148,0.00100
"Monroe County","2021-06-26",146,0.00100
"Monroe County","2021-06-27",146,0.00100
"Monroe County","2021-06-28",142,0.00100
"Monroe County","2021-06-29",130,0.00090
"Monroe County","2021-06-30",128,0.00090
"Monroe County","2021-07-01",122,0.00080
"Monroe County","2021-07-02",118,0.00080
"Monroe County","2021-07-03",116,0.00080
"Monroe County","2021-07-04",114,0.00080
"Monroe County","2021-07-05",114,0.00080
"Monroe County","2021-07-06",112,0.00080
"Monroe County","2021-07-07",110,0.00070
"Monroe County","2021-07-08",108,0.00070
"Monroe County","2021-07-09",108,0.00070
"Monroe County","2021-07-10",106,0.00070
"Monroe County","2021-07-11",106,0.00070
"Monroe County","2021-07-12",104,0.00070
"Monroe County","2021-07-13",102,0.00070
"Monroe County","2021-07-14",96,0.00060
"Monroe County","2021-07-15",96,0.00060
"Monroe County","2021-07-16",88,0.00060
"Monroe County","2021-07-17",84,0.00060
"Monroe County","2021-07-18",82,0.00060
"Monroe County","2021-07-19",82,0.00060
"Monroe County","2021-07-20",80,0.00050
"Monroe County","2021-07-21",78,0.00050
"Monroe County","2021-07-22",74,0.00050
"Monroe County","2021-07-23",74,0.00050
"Monroe County","2021-07-24",66,0.00040
"Monroe County","2021-07-25",66,0.00040
"Monroe County","2021-07-26",62,0.00040
"Monroe County","2021-07-27",62,0.00040
"Monroe County","2021-07-28",62,0.00040
"Monroe County","2021-07-29",62,0.00040
"Monroe County","2021-07-30",62,0.00040
"Monroe County","2021-07-31",62,0.00040
"Monroe County","2021-08-01",58,0.00040
"Monroe County","2021-08-02",58,0.00040
"Monroe County","2021-08-03",62,0.00040
"Monroe County","2021-08-04",60,0.00040
"Monroe County","2021-08-05",58,0.00040
"Monroe County","2021-08-06",58,0.00040
"Monroe County","2021-08-07",56,0.00040
"Monroe County","2021-08-08",52,0.00040
"Monroe County","2021-08-09",54,0.00040
"Monroe County","2021-08-10",54,0.00040
"Monroe County","2021-08-11",54,0.00040
"Monroe County","2021-08-12",54,0.00040
"Monroe County","2021-08-13",54,0.00040
"Monroe County","2021-08-14",54,0.00040
"Monroe County","2021-08-15",52,0.00040
"Monroe County","2021-08-16",52,0.00040
"Monroe County","2021-08-17",52,0.00040
"Monroe County","2021-08-18",54,0.00040
"Monroe County","2021-08-19",52,0.00040
"Monroe County","2021-08-20",52,0.00040
"Monroe County","2021-08-21",52,0.00040
"Monroe County","2021-08-22",50,0.00030
"Monroe County","2021-08-23",50,0.00030
"Monroe County","2021-08-24",50,0.00030
"Monroe County","2021-08-25",50,0.00030
"Monroe County","2021-08-26",50,0.00030
"Monroe County","2021-08-27",46,0.00030
"Monroe County","2021-08-28",46,0.00030
"Monroe County","2021-08-29",46,0.00030
"Monroe County","2021-08-30",48,0.00030
"Monroe County","2021-08-31",52,0.00040
"Monroe County","2021-09-01",52,0.00040
"Monroe County","2021-09-02",48,0.00030
"Monroe County","2021-09-03",48,0.00030
"Monroe County","2021-09-04",48,0.00030
"Monroe County","2021-09-05",46,0.00030
"Monroe County","2021-09-06",46,0.00030
"Monroe County","2021-09-07",46,0.00030
"Monroe County","2021-09-08",46,0.00030
"Monroe County","2021-09-09",48,0.00030
"Monroe County","2021-09-10",48,0.00030
"Monroe County","2021-09-11",46,0.00030
"Monroe County","2021-09-12",44,0.00030
"Monroe County","2021-09-13",46,0.00030
"Monroe County","2021-09-14",48,0.00030
"Monroe County","2021-09-15",48,0.00030
"Monroe County","2021-09-16",48,0.00030
"Monroe County","2021-09-17",48,0.00030
"Monroe County","2021-09-18",48,0.00030
"Monroe County","2021-09-19",48,0.00030
"Monroe County","2021-09-20",48,0.00030
"Monroe County","2021-09-21",50,0.00030
"Monroe County","2021-09-22",50,0.00030
"Monroe County","2021-09-23",50,0.00030
"Monroe County","2021-09-24",52,0.00040
"Monroe County","2021-09-25",52,0.00040
"Monroe County","2021-09-26",50,0.00030
"Monroe County","2021-09-27",54,0.00040
"Monroe County","2021-09-28",54,0.00040
"Monroe County","2021-09-29",60,0.00040
"Monroe County","2021-09-30",60,0.00040
"Monroe County","2021-10-01",60,0.00040
"Monroe County","2021-10-02",60,0.00040
"Monroe County","2021-10-03",60,0.00040
"Monroe County","2021-10-04",60,0.00040
"Monroe County","2021-10-05",60,0.00040
"Monroe County","2021-10-06",60,0.00040
"Monroe County","2021-10-07",60,0.00040
"Monroe County","2021-10-08",60,0.00040
"Monroe County","2021-10-09",60,0.00040
"Monroe County","2021-10-10",60,0.00040
"Monroe County","2021-10-11",60,0.00040
"Monroe County","2021-10-12",60,0.00040
"Monroe County","2021-10-13",60,0.00040
"Monroe County","2021-10-14",62,0.00040
"Monroe County","2021-10-15",62,0.00040
"Monroe County","2021-10-16",62,0.00040
"Monroe County","2021-10-17",62,0.00040
"Monroe County","2021-10-18",62,0.00040
"Monroe County","2021-10-19",64,0.00040
"Monroe County","2021-10-20",66,0.00040
"Monroe County","2021-10-21",66,0.00040
"Monroe County","2021-10-22",68,0.00050
"Monroe County","2021-10-23",68,0.00050
"Monroe County","2021-10-24",68,0.00050
"Monroe County","2021-10-25",68,0.00050
"Monroe County","2021-10-26",66,0.00040
"Monroe County","2021-10-27",66,0.00040
"Monroe County","2021-10-28",66,0.00040
"Monroe County","2021-10-29",68,0.00050
"Monroe County","2021-10-30",68,0.00050
"Monroe County","2021-10-31",68,0.00050
"Monroe County","2021-11-01",68,0.00050
"Monroe County","2021-11-02",66,0.00040
"Monroe County","2021-11-03",68,0.00050
"Monroe County","2021-11-04",68,0.00050
"Monroe County","2021-11-05",70,0.00050
"Monroe County","2021-11-06",68,0.00050
"Monroe County","2021-11-07",66,0.00040
"Monroe County","2021-11-08",66,0.00040
"Monroe County","2021-11-09",70,0.00050
"Monroe County","2021-11-10",70,0.00050
"Monroe County","2021-11-11",70,0.00050
"Monroe County","2021-11-12",78,0.00050
"Monroe County","2021-11-13",78,0.00050
"Monroe County","2021-11-14",78,0.00050
"Monroe County","2021-11-15",82,0.00060
"Monroe County","2021-11-16",84,0.00060
"Monroe County","2021-11-17",88,0.00060
"Monroe County","2021-11-18",88,0.00060
"Monroe County","2021-11-19",88,0.00060
"Monroe County","2021-11-20",88,0.00060
"Monroe County","2021-11-21",88,0.00060
"Monroe County","2021-11-22",90,0.00060
"Monroe County","2021-11-23",90,0.00060
"Monroe County","2021-11-24",90,0.00060
"Monroe County","2021-11-25",90,0.00060
"Monroe County","2021-11-26",90,0.00060
"Monroe County","2021-11-27",90,0.00060
"Monroe County","2021-11-28",90,0.00060
"Monroe County","2021-11-29",90,0.00060
"Monroe County","2021-11-30",94,0.00060
"Monroe County","2021-12-01",96,0.00060
"Monroe County","2021-12-02",94,0.00060
"Monroe County","2021-12-03",92,0.00060
"Monroe County","2021-12-04",92,0.00060
"Monroe County","2021-12-05",92,0.00060
"Monroe County","2021-12-06",92,0.00060
"Monroe County","2021-12-07",92,0.00060
"Monroe County","2021-12-08",92,0.00060
"Monroe County","2021-12-09",94,0.00060
"Monroe County","2021-12-10",94,0.00060
"Monroe County","2021-12-11",94,0.00060
"Monroe County","2021-12-12",92,0.00060
"Monroe County","2021-12-13",92,0.00060
"Monroe County","2021-12-14",96,0.00060
"Monroe County","2021-12-15",96,0.00060
"Monroe County","2021-12-16",98,0.00070
"Monroe County","2021-12-17",100,0.00070
"Monroe County","2021-12-18",100,0.00070
"Monroe County","2021-12-19",98,0.00070
"Monroe County","2021-12-20",98,0.00070
"Monroe County","2021-12-21",100,0.00070
"Monroe County","2021-12-22",102,0.00070
"Monroe County","2021-12-23",102,0.00070
"Monroe County","2021-12-24",102,0.00070
"Monroe County","2021-12-25",100,0.00070
"Monroe County","2021-12-26",100,0.00070
"Monroe County","2021-12-27",102,0.00070
"Monroe County","2021-12-28",106,0.00070
"Monroe County","2021-12-29",110,0.00070
"Monroe County","2021-12-30",110,0.00070
"Monroe County","2021-12-31",110,0.00070
"Monroe County","2022-01-01",110,0.00070
"Monroe County","2022-01-02",110,0.00070
"Monroe County","2022-01-03",110,0.00070
"Monroe County","2022-01-04",110,0.00070
"Monroe County","2022-01-05",110,0.00070
"Monroe County","2022-01-06",112,0.00080
"Monroe County","2022-01-07",116,0.00080
"Monroe County","2022-01-08",116,0.00080
"Monroe County","2022-01-09",116,0.00080
"Monroe County","2022-01-10",118,0.00080
"Monroe County","2022-01-11",120,0.00080
"Monroe County","2022-01-12",120,0.00080
"Monroe County","2022-01-13",120,0.00080
"Monroe County","2022-01-14",126,0.00080
"Monroe County","2022-01-15",126,0.00080
"Monroe County","2022-01-16",126,0.00080
"Monroe County","2022-01-17",130,0.00090
"Monroe County","2022-01-18",132,0.00090
"Monroe County","2022-01-19",132,0.00090
"Monroe County","2022-01-20",138,0.00090
"Monroe County","2022-01-21",142,0.00100
"Monroe County","2022-01-22",142,0.00100
"Monroe County","2022-01-23",142,0.00100
"Monroe County","2022-01-24",142,0.00100
"Monroe County","2022-01-25",142,0.00100
"Monroe County","2022-01-26",142,0.00100
"Monroe County","2022-01-27",142,0.00100
"Monroe County","2022-01-28",142,0.00100
"Monroe County","2022-01-29",142,0.00100
"Monroe County","2022-01-30",142,0.00100
"Monroe County","2022-01-31",142,0.00100
"Monroe County","2022-02-01",142,0.00100
"Monroe County","2022-02-02",144,0.00100
"Monroe County","2022-02-03",144,0.00100
"Monroe County","2022-02-04",144,0.00100
"Monroe County","2022-02-05",144,0.00100
"Monroe County","2022-02-06",144,0.00100
"Monroe County","2022-02-07",146,0.00100
"Monroe County","2022-02-08",148,0.00100
"Monroe County","2022-02-09",144,0.00100
"Monroe County","2022-02-10",144,0.00100
"Monroe County","2022-02-11",144,0.00100
"Monroe County","2022-02-12",144,0.00100
"Monroe County","2022-02-13",144,0.00100
"Monroe County","2022-02-14",144,0.00100
"Monroe County","2022-02-15",148,0.00100
"Monroe County","2022-02-16",152,0.00100
"Monroe County","2022-02-17",154,0.00100
"Monroe County","2022-02-18",156,0.00110
"Monroe County","2022-02-19",156,0.00110
"Monroe County","2022-02-20",156,0.00110
"Monroe County","2022-02-21",160,0.00110
"Monroe County","2022-02-22",160,0.00110
"Monroe County","2022-02-23",160,0.00110
"Monroe County","2022-02-24",166,0.00110
"Monroe County","2022-02-25",164,0.00110
"Monroe County","2022-02-26",164,0.00110
"Monroe County","2022-02-27",164,0.00110
"Monroe County","2022-02-28",166,0.00110
"Monroe County","2022-03-01",160,0.00110
"Monroe County","2022-03-02",160,0.00110
"Monroe County","2022-03-03",160,0.00110
"Monroe County","2022-03-04",160,0.00110
"Monroe County","2022-03-05",160,0.00110
"Monroe County","2022-03-06",160,0.00110
"Monroe County","2022-03-07",160,0.00110
"Monroe County","2022-03-08",160,0.00110
"Monroe County","2022-03-09",162,0.00110
"Monroe County","2022-03-10",166,0.00110
"Monroe County","2022-03-11",166,0.00110
"Monroe County","2022-03-12",166,0.00110
"Monroe County","2022-03-13",164,0.00110
"Monroe County","2022-03-14",162,0.00110
"Monroe County","2022-03-15",162,0.00110
"Monroe County","2022-03-16",164,0.00110
"Monroe County","2022-03-17",164,0.00110
"Monroe County","2022-03-18",164,0.00110
"Monroe County","2022-03-19",164,0.00110
"Monroe County","2022-03-20",164,0.00110
"Monroe County","2022-03-21",164,0.00110
"Monroe County","2022-03-22",164,0.00110
"Monroe County","2022-03-23",164,0.00110
"Monroe County","2022-03-24",164,0.00110
"Monroe County","2022-03-25",164,0.00110
"Monroe County","2022-03-26",164,0.00110
"Monroe County","2022-03-27",160,0.00110
"Monroe County","2022-03-28",160,0.00110
"Monroe County","2022-03-29",154,0.00100
"Monroe County","2022-03-30",154,0.00100
"Monroe County","2022-03-31",154,0.00100
"Monroe County","2022-04-01",166,0.00110
"Monroe County","2022-04-02",166,0.00110
"Monroe County","2022-04-03",166,0.00110
"Monroe County","2022-04-04",166,0.00110
"Monroe County","2022-04-05",154,0.00100
"Monroe County","2022-04-06",154,0.00100
"Monroe County","2022-04-07",154,0.00100
"Monroe County","2022-04-08",154,0.00100
"Monroe County","2022-04-09",154,0.00100
"Monroe County","2022-04-10",154,0.00100
"Monroe County","2022-04-11",154,0.00100
"Monroe County","2022-04-12",154,0.00100
"Monroe County","2022-04-13",154,0.00100
"Monroe County","2022-04-14",152,0.00100
"Monroe County","2022-04-15",152,0.00100
"Monroe County","2022-04-16",152,0.00100
"Monroe County","2022-04-17",152,0.00100
"Monroe County","2022-04-18",152,0.00100
"Monroe County","2022-04-19",150,0.00100
"Monroe County","2022-04-20",150,0.00100
"Monroe County","2022-04-21",150,0.00100
"Monroe County","2022-04-22",148,0.00100
"Monroe County","2022-04-23",148,0.00100
"Monroe County","2022-04-24",148,0.00100
"Monroe County","2022-04-25",148,0.00100
"Monroe County","2022-04-26",150,0.00100
"Monroe County","2022-04-27",150,0.00100
"Monroe County","2022-04-28",148,0.00100
"Monroe County","2022-04-29",146,0.00100
"Monroe County","2022-04-30",146,0.00100
"Monroe County","2022-05-01",146,0.00100
"Monroe County","2022-05-02",146,0.00100
"Monroe County","2022-05-03",144,0.00100
"Monroe County","2022-05-04",144,0.00100
"Monroe County","2022-05-05",142,0.00100
"Monroe County","2022-05-06",144,0.00100
"Monroe County","2022-05-07",144,0.00100
"Monroe County","2022-05-08",144,0.00100
"Monroe County","2022-05-09",140,0.00090
"Monroe County","2022-05-10",140,0.00090
"Monroe County","2022-05-11",140,0.00090
"Monroe County","2022-05-12",132,0.00090
"Monroe County","2022-05-13",132,0.00090
"Monroe County","2022-05-14",132,0.00090
"Monroe County","2022-05-15",128,0.00090
"Monroe County","2022-05-16",126,0.00080
"Monroe County","2022-05-17",118,0.00080
"Monroe County","2022-05-18",118,0.00080
"Monroe County","2022-05-19",118,0.00080
"Monroe County","2022-05-20",118,0.00080
"Monroe County","2022-05-21",118,0.00080
"Monroe County","2022-05-22",116,0.00080
"Monroe County","2022-05-23",116,0.00080
"Monroe County","2022-05-24",116,0.00080
"Monroe County","2022-05-25",118,0.00080
"Monroe County","2022-05-26",118,0.00080
"Monroe County","2022-05-27",118,0.00080
"Monroe County","2022-05-28",118,0.00080
"Monroe County","2022-05-29",118,0.00080
"Monroe County","2022-05-30",114,0.00080
"Monroe County","2022-05-31",114,0.00080
"Monroe County","2022-06-01",112,0.00080
"Monroe County","2022-06-02",112,0.00080
"Monroe County","2022-06-03",112,0.00080
"Monroe County","2022-06-04",112,0.00080
"Monroe County","2022-06-05",112,0.00080
"Monroe County","2022-06-06",112,0.00080
"Monroe County","2022-06-07",112,0.00080
"Monroe County","2022-06-08",112,0.00080
"Monroe County","2022-06-09",110,0.00070
"Monroe County","2022-06-10",112,0.00080
"Monroe County","2022-06-11",112,0.00080
"Monroe County","2022-06-12",112,0.00080
"Monroe County","2022-06-13",112,0.00080
"Monroe County","2022-06-14",108,0.00070
"Monroe County","2022-06-15",108,0.00070
"Monroe County","2022-06-16",108,0.00070
"Monroe County","2022-06-17",106,0.00070
"Monroe County","2022-06-18",106,0.00070
"Monroe County","2022-06-19",106,0.00070
"Monroe County","2022-06-20",106,0.00070
"Monroe County","2022-06-21",104,0.00070
"Monroe County","2022-06-22",102,0.00070
"Monroe County","2022-06-23",102,0.00070
"Monroe County","2022-06-24",102,0.00070
"Monroe County","2022-06-25",102,0.00070
"Monroe County","2022-06-26",102,0.00070
"Monroe County","2022-06-27",100,0.00070
"Monroe County","2022-06-28",98,0.00070
"Monroe County","2022-06-29",94,0.00060
"Monroe County","2022-06-30",94,0.00060
"Monroe County","2022-07-01",94,0.00060
"Monroe County","2022-07-02",96,0.00060
"Monroe County","2022-07-03",96,0.00060
"Monroe County","2022-07-04",96,0.00060
"Monroe County","2022-07-05",96,0.00060
"Monroe County","2022-07-06",92,0.00060
"Monroe County","2022-07-07",88,0.00060
"Monroe County","2022-07-08",88,0.00060
"Monroe County","2022-07-09",88,0.00060
"Monroe County","2022-07-10",86,0.00060
"Monroe County","2022-07-11",86,0.00060
"Monroe County","2022-07-12",86,0.00060
"Monroe County","2022-07-13",86,0.00060
"Monroe County","2022-07-14",80,0.00050
"Monroe County","2022-07-15",80,0.00050
"Monroe County","2022-07-16",80,0.00050
"Monroe County","2022-07-17",78,0.00050
"Monroe County","2022-07-18",76,0.00050
"Monroe County","2022-07-19",76,0.00050
