"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-15 00:00:00",848,17,165,0,21.4285714285714,26.9230769230769
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-16 00:00:00",996,22,164,17.4528301886792,29.4117647058824,-0.606060606060606
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-17 00:00:00",996,22,164,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-18 00:00:00",1017,22,177,2.10843373493976,0,7.92682926829268
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-19 00:00:00",1017,42,305,0,90.9090909090909,72.316384180791
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-20 00:00:00",1163,42,305,14.3559488692232,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-21 00:00:00",1163,43,329,0,2.38095238095238,7.86885245901639
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-22 00:00:00",1163,43,397,0,0,20.6686930091185
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-23 00:00:00",1334,43,668,14.7033533963886,0,68.2619647355164
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-24 00:00:00",1430,43,668,7.19640179910045,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-25 00:00:00",1518,53,697,6.15384615384615,23.2558139534884,4.34131736526946
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-26 00:00:00",1621,56,786,6.78524374176548,5.66037735849057,12.7690100430416
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-27 00:00:00",1705,58,805,5.18198642813078,3.57142857142857,2.41730279898219
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-28 00:00:00",1705,58,915,0,0,13.6645962732919
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-29 00:00:00",1832,61,934,7.44868035190616,5.17241379310345,2.07650273224044
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-30 00:00:00",1832,61,934,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-01 00:00:00",1832,61,934,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-02 00:00:00",2077,64,953,13.3733624454148,4.91803278688525,2.03426124197002
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-03 00:00:00",2077,64,953,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-04 00:00:00",2104,64,953,1.29995185363505,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-05 00:00:00",2104,64,953,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-06 00:00:00",2265,108,1000,7.65209125475285,68.75,4.93179433368311
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-07 00:00:00",2267,108,1002,0.0883002207505519,0,0.2
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-08 00:00:00",2267,108,1002,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-09 00:00:00",2274,108,1232,0.308778120864579,0,22.9540918163673
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-10 00:00:00",2579,114,1465,13.4124890061566,5.55555555555556,18.9123376623377
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-11 00:00:00",2689,125,1524,4.26521907716169,9.64912280701754,4.02730375426621
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-12 00:00:00",2689,125,1524,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-13 00:00:00",2800,136,1543,4.12792859799182,8.8,1.24671916010499
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-14 00:00:00",2954,139,1553,5.5,2.20588235294118,0.648088139987038
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-15 00:00:00",3105,140,1567,5.11171293161814,0.719424460431655,0.901481004507405
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-16 00:00:00",3105,140,1567,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-17 00:00:00",3105,140,1567,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-18 00:00:00",3529,140,1567,13.6553945249597,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-19 00:00:00",3529,140,1567,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-20 00:00:00",3733,146,1595,5.78067441201473,4.28571428571429,1.78685386088066
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-21 00:00:00",4288,156,1808,14.8673988748995,6.84931506849315,13.3542319749216
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-22 00:00:00",4400,159,1822,2.61194029850746,1.92307692307692,0.774336283185841
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-23 00:00:00",4400,159,1822,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-24 00:00:00",4890,165,1865,11.1363636363636,3.77358490566038,2.36004390779363
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-25 00:00:00",4890,165,1865,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-26 00:00:00",5436,175,1996,11.1656441717791,6.06060606060606,7.02412868632708
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-27 00:00:00",5436,175,1996,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-28 00:00:00",5436,175,1996,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-29 00:00:00",5436,177,3326,0,1.14285714285714,66.6332665330661
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-30 00:00:00",5904,191,3568,8.60927152317881,7.90960451977401,7.27600721587492
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-05-31 00:00:00",5904,191,3568,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-01 00:00:00",6397,199,3629,8.35027100271003,4.18848167539267,1.70964125560538
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-02 00:00:00",6585,200,3676,2.93887759887447,0.50251256281407,1.29512262331221
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-03 00:00:00",6585,200,3676,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-04 00:00:00",6789,203,3705,3.09794988610478,1.5,0.788900979325354
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-05 00:00:00",7392,205,4575,8.88201502430402,0.985221674876847,23.4817813765182
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-06 00:00:00",7599,212,4587,2.80032467532468,3.41463414634146,0.262295081967213
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-07 00:00:00",7908,212,4735,4.06632451638373,0,3.22650970132985
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-08 00:00:00",8060,212,4748,1.92210419828022,0,0.27455121436114
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-09 00:00:00",8312,212,4794,3.12655086848635,0,0.96882898062342
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-10 00:00:00",8681,212,4836,4.43936477382098,0,0.876095118898623
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-11 00:00:00",8681,212,4836,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-12 00:00:00",8681,212,4836,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-13 00:00:00",8681,212,4836,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-14 00:00:00",8681,212,4836,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-15 00:00:00",9864,276,5570,13.6274622739316,30.188679245283,15.1778329197684
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-16 00:00:00",9864,276,5570,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-17 00:00:00",9864,276,5570,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-18 00:00:00",9864,276,5570,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-19 00:00:00",10638,282,7548,7.84671532846715,2.17391304347826,35.5116696588869
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-20 00:00:00",11610,301,7702,9.13705583756345,6.73758865248227,2.04027556968733
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-21 00:00:00",11892,303,7710,2.42894056847545,0.664451827242525,0.103869124902623
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-22 00:00:00",12041,308,7740,1.25294315506223,1.65016501650165,0.389105058365759
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-23 00:00:00",12270,313,7774,1.90183539573125,1.62337662337662,0.439276485788114
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-24 00:00:00",12592,313,10100,2.62428687856561,0,29.9202469771032
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-25 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-26 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-27 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-28 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-29 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-06-30 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-01 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-02 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-03 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-04 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-05 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-06 00:00:00",12592,313,10100,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-07 00:00:00",14916,359,11525,18.4561626429479,14.6964856230032,14.1089108910891
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-08 00:00:00",14916,359,11525,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-09 00:00:00",14916,359,11525,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-10 00:00:00",14916,359,11525,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-11 00:00:00",15173,359,11928,1.72298203271655,0,3.49674620390456
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-12 00:00:00",15173,359,11928,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-13 00:00:00",15173,359,11928,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-14 00:00:00",15173,359,11928,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-15 00:00:00",15173,359,11928,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-16 00:00:00",16157,373,13728,6.48520398075529,3.89972144846797,15.0905432595573
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-17 00:00:00",16157,373,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-18 00:00:00",16157,373,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-19 00:00:00",16157,373,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-20 00:00:00",16157,373,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-21 00:00:00",16522,382,13728,2.25908275051061,2.41286863270777,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-22 00:00:00",16522,382,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-23 00:00:00",16522,382,13728,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-24 00:00:00",16708,385,14539,1.12577169834161,0.785340314136126,5.90763403263403
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-25 00:00:00",16708,385,14539,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-26 00:00:00",16708,385,14539,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-27 00:00:00",17110,391,14539,2.4060330380656,1.55844155844156,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-28 00:00:00",17179,391,14539,0.403272939801286,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-29 00:00:00",17255,391,15320,0.442400605390302,0,5.37175871793108
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-30 00:00:00",17255,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-07-31 00:00:00",17255,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-01 00:00:00",17255,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-02 00:00:00",17255,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-03 00:00:00",17255,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-04 00:00:00",17718,391,15320,2.68328020863518,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-05 00:00:00",17718,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-06 00:00:00",17718,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-07 00:00:00",17718,391,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-08 00:00:00",18042,395,15320,1.82864883169658,1.0230179028133,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-09 00:00:00",18042,395,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-10 00:00:00",18042,395,15320,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-11 00:00:00",18213,398,15320,0.947788493515131,0.759493670886076,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-12 00:00:00",18263,401,15320,0.274529182452095,0.753768844221105,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-13 00:00:00",18308,401,15320,0.246399824782347,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-14 00:00:00",18469,401,15320,0.879396984924623,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-15 00:00:00",18469,401,16540,0,0,7.96344647519582
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-16 00:00:00",18469,401,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-17 00:00:00",18582,403,16540,0.611836049596621,0.498753117206983,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-18 00:00:00",18599,406,16540,0.0914863846733398,0.744416873449132,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-19 00:00:00",18624,406,16540,0.134415828808,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-20 00:00:00",18762,408,16540,0.740979381443299,0.492610837438424,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-21 00:00:00",18762,408,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-22 00:00:00",18762,408,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-23 00:00:00",18762,408,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-24 00:00:00",18762,408,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-25 00:00:00",18973,410,16540,1.12461358064172,0.490196078431373,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-26 00:00:00",18973,410,16540,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-27 00:00:00",19142,411,17651,0.890739471881094,0.24390243902439,6.71704957678356
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-28 00:00:00",19142,411,17651,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-29 00:00:00",19142,411,17651,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-30 00:00:00",19142,411,17651,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-08-31 00:00:00",19142,411,17651,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-01 00:00:00",19409,414,17651,1.39483857486156,0.72992700729927,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-02 00:00:00",19460,415,17651,0.262764696790149,0.241545893719807,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-03 00:00:00",19604,415,18448,0.739979445015416,0,4.51532491076993
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-04 00:00:00",19604,415,18448,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-05 00:00:00",19604,415,18448,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-06 00:00:00",19604,415,18448,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-07 00:00:00",19604,415,18448,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-08 00:00:00",19848,415,18448,1.24464395021424,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-09 00:00:00",19848,415,18448,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-10 00:00:00",20009,415,18837,0.811164852881902,0,2.10862966175195
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-11 00:00:00",20009,415,18837,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-12 00:00:00",20009,415,18837,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-13 00:00:00",20167,415,18837,0.789644659903044,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-14 00:00:00",20228,415,18837,0.30247433926712,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-15 00:00:00",20271,415,18837,0.212576626458375,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-16 00:00:00",20303,415,18837,0.157860983671255,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-17 00:00:00",20303,415,18837,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-18 00:00:00",20371,416,19124,0.334925873023691,0.240963855421687,1.52359717577109
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-19 00:00:00",20431,416,19124,0.294536350694615,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-20 00:00:00",20431,416,19124,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-21 00:00:00",20598,416,19124,0.817385345798052,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-22 00:00:00",20598,416,19124,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-23 00:00:00",20690,416,19124,0.446645305369453,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-24 00:00:00",20712,418,19440,0.106331561140648,0.480769230769231,1.65237398033884
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-25 00:00:00",20712,418,19440,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-26 00:00:00",20735,418,19440,0.11104673619158,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-27 00:00:00",20735,418,19440,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-28 00:00:00",20838,418,19440,0.496744634675669,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-29 00:00:00",20838,418,19440,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-09-30 00:00:00",20838,418,19440,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-01 00:00:00",20838,418,19440,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-02 00:00:00",20924,420,19764,0.412707553508014,0.478468899521531,1.66666666666667
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-03 00:00:00",20924,420,19764,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-04 00:00:00",20924,420,19764,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-05 00:00:00",20924,420,19764,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-06 00:00:00",20924,420,19764,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-07 00:00:00",20924,420,19764,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-08 00:00:00",21203,423,20117,1.33339705601223,0.714285714285714,1.78607569317952
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-09 00:00:00",21203,423,20117,0,0,0
