"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-23 00:00:00",103812,7185,43579,7.70779079298217,11.3090627420604,5.51305021548593
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-24 00:00:00",121198,7848,45475,16.7475821677648,9.22755741127349,4.35071938318915
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-25 00:00:00",131250,8517,47826,8.29386623541643,8.52446483180428,5.16987355689939
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-26 00:00:00",138131,9068,49566,5.24266666666667,6.46941411295057,3.63818843306988
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-27 00:00:00",145075,9803,51542,5.02711194445852,8.10542567269519,3.98660372029214
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-28 00:00:00",155415,10839,54178,7.12734792348785,10.5681934101806,5.11427573629273
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-29 00:00:00",166076,11656,57185,6.85969822732683,7.53759571916228,5.55022333788623
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-30 00:00:00",178499,12538,59992,7.48031021941762,7.56691832532601,4.90862988545947
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-01 00:00:00",190180,13542,63804,6.54401425218068,8.00765672356038,6.35418055740765
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-02 00:00:00",200187,14642,68932,5.26185718792723,8.12287697533599,8.03711366058554
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-03 00:00:00",212500,15588,73881,6.15074904963859,6.46086600191231,7.17953925607845
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-04 00:00:00",224588,16395,78284,5.68847058823529,5.17705927636644,5.95958365479623
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-05 00:00:00",237541,17429,82246,5.76744973017258,6.30680085391888,5.06105973123499
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-06 00:00:00",254005,18624,88229,6.93101401442277,6.85638877732515,7.27451790968558
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-07 00:00:00",267716,19777,93816,5.39792523769217,6.19093642611684,6.33238504346643
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-08 00:00:00",283208,21154,99114,5.78672922051726,6.96263336198615,5.64722435405475
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-09 00:00:00",297971,22325,103488,5.21277647524081,5.5355961047556,4.41310006658999
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-10 00:00:00",310032,23756,108505,4.04770934084189,6.40985442329227,4.84790507111936
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-11 00:00:00",320686,24864,112732,3.43641946637766,4.66408486277151,3.89567301046035
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-12 00:00:00",336212,26407,119595,4.84149604285812,6.20575933075933,6.08788986268318
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-13 00:00:00",356272,27711,127781,5.96647353455558,4.93808459878063,6.84476775784941
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-14 00:00:00",377483,29063,130819,5.95359725153815,4.87892894518422,2.37750526291076
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-15 00:00:00",403143,30891,139582,6.79765711303555,6.28978426177614,6.69856825078926
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-16 00:00:00",424955,32245,147034,5.41048709763037,4.38315366935353,5.33879726612314
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-17 00:00:00",440234,33307,153261,3.59543951712534,3.29353388122189,4.23507488063985
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-18 00:00:00",461149,34699,162488,4.75088248522377,4.17930164830216,6.02044877692303
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-05-19 00:00:00",487775,36562,176854,5.77383882432793,5.36903080780426,8.84126827827286
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-20 00:00:00",521543,38287,193602,6.92286402542156,4.71801323778787,9.46995827066394
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-21 00:00:00",550470,40047,206298,5.54642666088894,4.59686055319038,6.55778349397217
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-22 00:00:00",581983,41825,218584,5.72474430940832,4.43978325467576,5.95546248630622
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-23 00:00:00",609177,43519,230705,4.67264507726171,4.05020920502092,5.54523661384182
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-24 00:00:00",634262,44816,242049,4.11785080526678,2.98030745191755,4.91710192670293
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-25 00:00:00",658417,46303,263344,3.80836310546746,3.31801142449125,8.79780540303823
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-26 00:00:00",686628,48039,272165,4.28467065704561,3.74921711336198,3.34961115499119
"PAST: South America","COUNTRY",-18.9449,-58.5144,"\N","2020-05-27 00:00:00",720551,49800,287350,4.94052092253739,3.66577156060701,5.57933606451968
"PAST: South America","COUNTRY",-10.3485,-66.7087,"\N","2020-05-28 00:00:00",761324,51712,304507,5.65858627633575,3.83935742971888,5.97076735688185
"PAST: South America","COUNTRY",-10.0978,-66.7111,"\N","2020-05-29 00:00:00",794402,53522,323750,4.34479932328417,3.5001547029703,6.31939495643778
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-05-30 00:00:00",847964,55127,341098,6.74243015500968,2.99876686222488,5.3584555984556
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-05-31 00:00:00",876946,56317,350961,3.41783377596219,2.15865184029604,2.8915443655489
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-06-01 00:00:00",906590,57783,360725,3.38036777635111,2.60312161514285,2.78207550126652
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-06-02 00:00:00",953996,60061,352537,5.22904510307857,3.94233598117093,-2.269873172084
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-06-03 00:00:00",989474,62011,372756,3.71888351733131,3.24669918915769,5.73528452332663
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-06-04 00:00:00",1033606,64233,394125,4.46014751271888,3.58323523245876,5.73270450375044
"PAST: South America","COUNTRY",-9.96338,-66.7349,"\N","2020-06-05 00:00:00",1079410,66205,489234,4.43147582347626,3.07007301542821,24.1316841103711
"PAST: South America","COUNTRY",-9.99767,-66.7434,"\N","2020-06-06 00:00:00",1115766,67803,508201,3.36813629668059,2.41371497621026,3.87687691370592
"PAST: South America","COUNTRY",-9.99767,-66.7434,"\N","2020-06-07 00:00:00",1147885,69085,524631,2.87865018292366,1.89077179475834,3.23297278045498
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-08 00:00:00",1177300,71312,628925,2.56253893029354,3.22356517333719,19.8794962554634
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-09 00:00:00",1219539,73222,656204,3.58778561114414,2.67837110163787,4.33740112096037
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-10 00:00:00",1267987,75386,684372,3.97264868118199,2.95539591925924,4.29256755521149
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-11 00:00:00",1312284,77559,710754,3.49349007521371,2.88249807656594,3.85492100787291
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-12 00:00:00",1348456,79436,737294,2.75641553200374,2.42009309042149,3.73406269961196
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-13 00:00:00",1386869,81249,763943,2.84866543661788,2.28234050052873,3.6144333196798
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-14 00:00:00",1423899,82843,786006,2.67004309707694,1.96187029994215,2.88804269428478
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-15 00:00:00",1463735,84456,805013,2.79767034038229,1.94705648033026,2.41817492487335
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-16 00:00:00",1512815,86532,831520,3.35306595797737,2.45808468314862,3.29274185634269
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-17 00:00:00",1588551,88731,892900,5.00629620938449,2.54125641381223,7.38166249759477
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-18 00:00:00",1627672,91001,914960,2.46268454711243,2.5582941700195,2.47060141113227
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-19 00:00:00",1700547,93156,940571,4.4772534024054,2.36810584499071,2.79913876016438
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-20 00:00:00",1744149,95096,997090,2.56399852518043,2.08252823221263,6.00900942087307
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-21 00:00:00",1775245,96795,1016426,1.78287520160262,1.78661563052074,1.93924319770532
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-22 00:00:00",1818415,98246,1028758,2.4317770223265,1.49904437212666,1.21327081361555
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-23 00:00:00",1871846,100403,1065661,2.93832815941356,2.19550923192802,3.58714099914654
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-24 00:00:00",1924496,102354,1106617,2.81273138922753,1.94316902881388,3.84324846269123
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-25 00:00:00",1983474,104454,1133433,3.06459457437168,2.05170291341814,2.42324128402148
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-26 00:00:00",2044806,106422,1175138,3.0921504390781,1.88408294560285,3.67952935903578
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-27 00:00:00",2098658,108496,1212504,2.63359947105007,1.94884516359399,3.1797116593966
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-28 00:00:00",2150620,110172,1244120,2.47596321077565,1.54475741041144,2.60749655258869
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-29 00:00:00",2182795,111680,1264847,1.49608020012834,1.36876883418654,1.66599684917854
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-06-30 00:00:00",2236474,113831,1306968,2.45918650170996,1.92603868194842,3.33012609430231
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-01 00:00:00",2297833,115823,1456648,2.74355972839389,1.74996266394919,11.452460963084
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-02 00:00:00",2357958,118118,1499498,2.61659572301381,1.98147172841318,2.94168529390766
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-03 00:00:00",2417931,120375,1537231,2.54342952673457,1.91080106334344,2.51637548032742
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-04 00:00:00",2467131,122477,1553391,2.0347975190359,1.74620976116303,1.05124083498186
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-05 00:00:00",2508119,123943,1603197,1.66136293532853,1.1969594291173,3.20627581851575
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-06 00:00:00",2546871,125567,1646405,1.54506225581801,1.31027972535762,2.69511482369291
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-07 00:00:00",2607720,127793,1702823,2.38916694249532,1.77275876623635,3.4267388643742
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-08 00:00:00",2668330,129900,1751392,2.32425260380716,1.64876010423106,2.85226356468053
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-09 00:00:00",2728356,132099,1793888,2.2495718295713,1.69284064665127,2.4264128190605
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-10 00:00:00",2790447,134370,1850231,2.2757660657187,1.71916517157586,3.14083153463315
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-11 00:00:00",2845767,136379,1889473,1.98247807609319,1.49512540001488,2.12092436025556
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-12 00:00:00",2885366,138004,1920353,1.3915053481188,1.1915324206806,1.63431814056089
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-13 00:00:00",2924824,139818,1957650,1.36752148600905,1.3144546534883,1.94219500268961
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-14 00:00:00",2983965,142072,1999068,2.02203619773361,1.61209572444177,2.11569994636426
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-15 00:00:00",3042265,144401,2037711,1.95377626748303,1.63930964581339,1.93305080167358
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-16 00:00:00",3104814,146773,2099208,2.05600103869978,1.64264790410039,3.01794513549762
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-17 00:00:00",3171145,149815,2146025,2.13639206728648,2.07258828258603,2.2302220647025
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-18 00:00:00",3218561,152295,2180652,1.49523279446383,1.65537496245369,1.61354131475635
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-19 00:00:00",3261578,154186,2206775,1.33652896434152,1.24166912899307,1.1979444679848
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-20 00:00:00",3297624,155156,2274483,1.10517056467759,0.629110295357555,3.06818774002787
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-21 00:00:00",3372736,157738,2331441,2.27776120018535,1.66413158369641,2.50421744194175
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-22 00:00:00",3459989,160050,2377727,2.58700947835822,1.46572163968099,1.98529578917073
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-23 00:00:00",3542662,162684,2424069,2.38940065994429,1.64573570759138,1.94900423808116
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-24 00:00:00",3622599,165039,2513453,2.25641057487279,1.44759165007007,3.68735378407133
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-25 00:00:00",3688164,167310,2617589,1.80988842540949,1.37603839092578,4.14314490861775
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-26 00:00:00",3719769,168704,2659667,0.856930440186499,0.833183910106987,1.60750981150975
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-27 00:00:00",3787786,170804,2714173,1.8285275241554,1.24478376327769,2.04935429886523
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-28 00:00:00",3868201,173314,2751898,2.1230080052041,1.46952062012599,1.38992613956443
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-29 00:00:00",3948434,175787,2821858,2.07416832786094,1.42688992233749,2.54224538845553
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-30 00:00:00",4028720,178308,2871607,2.03336310040892,1.43412197716555,1.76298736506231
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-07-31 00:00:00",4109803,180788,2935117,2.01262435711591,1.39085178455257,2.21165361416099
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-01 00:00:00",4173287,182844,2980269,1.54469691126314,1.13724362236432,1.53833731329961
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-02 00:00:00",4240053,184583,3023868,1.59984204297476,0.951083984161362,1.46292163559732
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-03 00:00:00",4284373,186506,3098232,1.04526995299351,1.04180775044289,2.45923433165733
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-04 00:00:00",4366205,189170,3186065,1.91001110314158,1.42837227756748,2.83493941060579
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-05 00:00:00",4453593,191790,3235518,2.00146351350887,1.38499762118729,1.55216544546329
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-06 00:00:00",4541157,194298,3292103,1.96614284241959,1.30768027530111,1.74886988729471
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-07 00:00:00",4622189,196639,3350575,1.7843910703814,1.20485028152632,1.77612911868189
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-08 00:00:00",4690464,198675,3419579,1.47711398214136,1.0353998952395,2.05946740484842
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-09 00:00:00",4747669,200417,3477646,1.219602154499,0.876808858688813,1.69807452905752
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-10 00:00:00",4802092,202415,3526564,1.14630990492387,0.996921418841715,1.40664115899088
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-11 00:00:00",4884707,204934,3678552,1.72039602739806,1.24447298866191,4.309804103938
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-12 00:00:00",4974879,207416,3767939,1.84600632136175,1.21112162940264,2.42995069799204
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-13 00:00:00",5060647,209929,3801887,1.7240218304807,1.2115748061866,0.90096999977972
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-14 00:00:00",5151852,212252,3931066,1.80223991122084,1.10656460041252,3.39776011228109
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-15 00:00:00",5212986,214236,3965801,1.18664123115338,0.934737952999265,0.883602564800489
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-16 00:00:00",5268361,215899,4034182,1.06225107836468,0.776246755914039,1.7242670522298
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-17 00:00:00",5319899,217786,4107625,0.978254906981507,0.874019796293637,1.82051776543547
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-18 00:00:00",5399912,220365,4184108,1.50403231339542,1.18418998466384,1.86197620279358
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-19 00:00:00",5482663,222889,4261768,1.53245089919984,1.14537245025299,1.85607063680001
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-20 00:00:00",5559899,225268,4329794,1.40873148687052,1.06734742405413,1.59619200294338
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-21 00:00:00",5623215,227604,4361295,1.13879766520939,1.03698705541843,0.727540386447946
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-22 00:00:00",5690763,229263,4430829,1.20123452508929,0.728897558918121,1.59434296464697
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-23 00:00:00",5750457,231297,4525793,1.04896303008929,0.887190693657502,2.14325581059436
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-24 00:00:00",5806992,233390,4574251,0.983139253106318,0.90489716684609,1.0707073876335
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-25 00:00:00",5883162,235772,4668704,1.31169459162334,1.02060928060328,2.06488450240269
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-26 00:00:00",5964449,238108,4740485,1.3816889625001,0.990787710160664,1.53749306017259
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-27 00:00:00",6037478,240270,4809944,1.22440480252241,0.907991331664623,1.46522982353071
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-28 00:00:00",6116135,242301,4876418,1.30281220072355,0.845299038581596,1.38201193194765
