"Maryland","2020-04-22",7,  0.263514,  0.020414,13,  0.094254,  0.006677
"Maryland","2020-04-23",7,  0.279143,  0.022114,13,  0.102877,  0.007600
"Maryland","2020-04-24",7,  0.295900,  0.023643,13,  0.110392,  0.008085
"Maryland","2020-04-25",7,  0.316329,  0.025543,13,  0.119246,  0.008469
"Maryland","2020-04-26",7,  0.329486,  0.025871,13,  0.126900,  0.008469
"Maryland","2020-04-27",7,  0.345057,  0.028629,13,  0.134854,  0.008777
"Maryland","2020-04-28",7,  0.355171,  0.029914,13,  0.137262,  0.010615
"Maryland","2020-04-29",7,  0.368729,  0.032443,13,  0.139015,  0.011577
"Maryland","2020-04-30",7,  0.382757,  0.034486,13,  0.145300,  0.012485
"Maryland","2020-05-01",7,  0.411671,  0.035186,13,  0.153000,  0.012946
"Maryland","2020-05-02",7,  0.427929,  0.037457,13,  0.161462,  0.014046
"Maryland","2020-05-03",7,  0.444043,  0.038971,13,  0.171215,  0.014962
"Maryland","2020-05-04",7,  0.459486,  0.039843,13,  0.177423,  0.015200
"Maryland","2020-05-05",7,  0.469043,  0.041514,13,  0.180354,  0.016115
"Maryland","2020-05-06",7,  0.485014,  0.043114,13,  0.187492,  0.016531
"Maryland","2020-05-07",7,  0.505729,  0.044386,13,  0.196369,  0.016631
"Maryland","2020-05-08",7,  0.524786,  0.045943,13,  0.200577,  0.017238
"Maryland","2020-05-09",7,  0.538643,  0.047043,13,  0.208608,  0.017800
"Maryland","2020-05-10",7,  0.555729,  0.048229,13,  0.221169,  0.017900
"Maryland","2020-05-11",7,  0.565300,  0.048929,13,  0.239654,  0.018038
"Maryland","2020-05-12",7,  0.575714,  0.050929,13,  0.244477,  0.019123
"Maryland","2020-05-13",7,  0.588029,  0.053271,13,  0.248785,  0.019277
"Maryland","2020-05-14",7,  0.605429,  0.054971,13,  0.257954,  0.020046
"Maryland","2020-05-15",7,  0.624057,  0.056857,13,  0.266762,  0.020231
"Maryland","2020-05-16",7,  0.639871,  0.058086,13,  0.275462,  0.020569
"Maryland","2020-05-17",7,  0.653571,  0.059157,13,  0.277946,  0.021308
"Maryland","2020-05-18",7,  0.668500,  0.059829,13,  0.294100,  0.021615
"Maryland","2020-05-19",7,  0.697100,  0.061471,13,  0.300377,  0.022892
"Maryland","2020-05-20",7,  0.710643,  0.062943,13,  0.304662,  0.024246
"Maryland","2020-05-21",7,  0.730071,  0.064186,13,  0.316015,  0.024669
"Maryland","2020-05-22",7,  0.744729,  0.065500,13,  0.322615,  0.025385
"Maryland","2020-05-23",7,  0.761543,  0.066800,13,  0.328100,  0.025738
"Maryland","2020-05-24",7,  0.774643,  0.067486,13,  0.334862,  0.026592
"Maryland","2020-05-25",7,  0.788257,  0.068271,13,  0.339838,  0.027992
"Maryland","2020-05-26",7,  0.795314,  0.069414,13,  0.343800,  0.028092
"Maryland","2020-05-27",7,  0.808614,  0.070657,13,  0.345769,  0.029515
"Maryland","2020-05-28",7,  0.829743,  0.071714,13,  0.351846,  0.029808
"Maryland","2020-05-29",7,  0.848943,  0.072857,13,  0.362746,  0.030592
"Maryland","2020-05-30",7,  0.866643,  0.073686,13,  0.367708,  0.031177
"Maryland","2020-05-31",7,  0.878357,  0.074100,13,  0.375838,  0.032746
"Maryland","2020-06-01",7,  0.890129,  0.075086,13,  0.377685,  0.032754
"Maryland","2020-06-02",7,  0.904557,  0.075943,13,  0.382577,  0.033485
"Maryland","2020-06-03",7,  0.918786,  0.077257,13,  0.387000,  0.034469
"Maryland","2020-06-04",7,  0.933329,  0.078929,13,  0.393338,  0.034815
"Maryland","2020-06-05",7,  0.947757,  0.079757,13,  0.397638,  0.036100
"Maryland","2020-06-06",7,  0.959500,  0.080829,13,  0.400700,  0.037346
"Maryland","2020-06-07",7,  0.967157,  0.081043,13,  0.403738,  0.037477
"Maryland","2020-06-08",7,  0.974829,  0.081371,13,  0.407046,  0.037477
"Maryland","2020-06-09",7,  0.983200,  0.082629,13,  0.409546,  0.037292
"Maryland","2020-06-10",7,  0.993257,  0.083671,13,  0.412138,  0.038054
"Maryland","2020-06-11",7,  1.006914,  0.084100,13,  0.415785,  0.038946
"Maryland","2020-06-12",7,  1.014743,  0.084714,13,  0.418477,  0.039677
"Maryland","2020-06-13",7,  1.027229,  0.085329,13,  0.422254,  0.040185
"Maryland","2020-06-14",7,  1.032886,  0.085886,13,  0.424400,  0.040346
"Maryland","2020-06-15",7,  1.038214,  0.086129,13,  0.427377,  0.040477
"Maryland","2020-06-16",7,  1.044471,  0.086686,13,  0.429354,  0.040846
"Maryland","2020-06-17",7,  1.053700,  0.087471,13,  0.434492,  0.041577
"Maryland","2020-06-18",7,  1.057643,  0.088114,13,  0.436485,  0.042477
"Maryland","2020-06-19",7,  1.063000,  0.088586,13,  0.442692,  0.042492
"Maryland","2020-06-20",7,  1.070386,  0.089157,13,  0.445946,  0.042585
"Maryland","2020-06-21",7,  1.076214,  0.089414,13,  0.448569,  0.042723
"Maryland","2020-06-22",7,  1.081786,  0.089671,13,  0.450738,  0.043162
"Maryland","2020-06-23",7,  1.087057,  0.089871,13,  0.454508,  0.044254
"Maryland","2020-06-24",7,  1.091386,  0.090143,13,  0.458146,  0.044685
"Maryland","2020-06-25",7,  1.098386,  0.090543,13,  0.463192,  0.045000
"Maryland","2020-06-26",7,  1.103757,  0.090843,13,  0.467031,  0.045131
"Maryland","2020-06-27",7,  1.108686,  0.091443,13,  0.472385,  0.045269
"Maryland","2020-06-28",7,  1.113714,  0.091586,13,  0.474415,  0.045315
"Maryland","2020-06-29",7,  1.121414,  0.091771,13,  0.479200,  0.045431
"Maryland","2020-06-30",7,  1.126300,  0.091857,13,  0.480946,  0.045700
"Maryland","2020-07-01",7,  1.131900,  0.092643,13,  0.483054,  0.046708
"Maryland","2020-07-02",7,  1.140200,  0.092757,13,  0.485877,  0.046762
"Maryland","2020-07-03",7,  1.148386,  0.093271,13,  0.487938,  0.046762
"Maryland","2020-07-04",7,  1.154929,  0.093614,13,  0.491577,  0.047354
"Maryland","2020-07-05",7,  1.159471,  0.093714,13,  0.497046,  0.047569
"Maryland","2020-07-06",7,  1.163286,  0.093829,13,  0.498869,  0.047569
"Maryland","2020-07-07",7,  1.170529,  0.094200,13,  0.502900,  0.047569
"Maryland","2020-07-08",7,  1.178729,  0.094714,13,  0.507608,  0.047777
"Maryland","2020-07-09",7,  1.187843,  0.094914,13,  0.513185,  0.048392
"Maryland","2020-07-10",7,  1.194314,  0.095300,13,  0.520631,  0.048546
"Maryland","2020-07-11",7,  1.201300,  0.095486,13,  0.529392,  0.048838
"Maryland","2020-07-12",7,  1.211057,  0.095843,13,  0.536669,  0.048885
"Maryland","2020-07-13",7,  1.218000,  0.096029,13,  0.539438,  0.048915
"Maryland","2020-07-14",7,  1.228486,  0.096171,13,  0.547292,  0.048915
"Maryland","2020-07-15",7,  1.240314,  0.096457,13,  0.552731,  0.048977
"Maryland","2020-07-16",7,  1.249786,  0.096586,13,  0.561738,  0.048915
"Maryland","2020-07-17",7,  1.259643,  0.096671,13,  0.569038,  0.048915
"Maryland","2020-07-18",7,  1.273143,  0.097100,13,  0.579638,  0.048915
"Maryland","2020-07-19",7,  1.287286,  0.097129,13,  0.592738,  0.048915
"Maryland","2020-07-20",7,  1.295857,  0.097300,13,  0.600215,  0.048985
"Maryland","2020-07-21",7,  1.310843,  0.097671,13,  0.607308,  0.049054
"Maryland","2020-07-22",7,  1.320129,  0.097814,13,  0.622869,  0.049185
"Maryland","2020-07-23",7,  1.331429,  0.098071,13,  0.629669,  0.049008
"Maryland","2020-07-24",7,  1.344186,  0.098143,13,  0.644000,  0.049069
"Maryland","2020-07-25",7,  1.363286,  0.098443,13,  0.661231,  0.049123
"Maryland","2020-07-26",7,  1.371843,  0.098529,13,  0.672569,  0.049123
"Maryland","2020-07-27",7,  1.388457,  0.098700,13,  0.683192,  0.049123
"Maryland","2020-07-28",7,  1.399329,  0.098929,13,  0.689962,  0.049300
"Maryland","2020-07-29",7,  1.411871,  0.099214,13,  0.693615,  0.049300
"Maryland","2020-07-30",7,  1.425029,  0.099814,13,  0.702000,  0.049754
"Maryland","2020-07-31",7,  1.441557,  0.100229,13,  0.718931,  0.049785
"Maryland","2020-08-01",7,  1.454957,  0.100443,13,  0.733823,  0.050077
"Maryland","2020-08-02",7,  1.468771,  0.100614,13,  0.743638,  0.050138
"Maryland","2020-08-03",7,  1.482214,  0.100671,13,  0.753408,  0.050231
"Maryland","2020-08-04",7,  1.493714,  0.100829,13,  0.762908,  0.050231
"Maryland","2020-08-05",7,  1.502000,  0.101014,13,  0.770408,  0.050692
"Maryland","2020-08-06",7,  1.510286,  0.101229,13,  0.778300,  0.050692
"Maryland","2020-08-07",7,  1.522586,  0.101486,13,  0.787985,  0.050692
"Maryland","2020-08-08",7,  1.533971,  0.101957,13,  0.795477,  0.050692
"Maryland","2020-08-09",7,  1.547429,  0.102214,13,  0.805254,  0.050692
"Maryland","2020-08-10",7,  1.558443,  0.102400,13,  0.812562,  0.050692
"Maryland","2020-08-11",7,  1.566914,  0.102757,13,  0.817431,  0.050692
"Maryland","2020-08-12",7,  1.575786,  0.103029,13,  0.823354,  0.051092
"Maryland","2020-08-13",7,  1.588614,  0.103400,13,  0.833715,  0.051092
"Maryland","2020-08-14",7,  1.598857,  0.103757,13,  0.844285,  0.051092
"Maryland","2020-08-15",7,  1.612000,  0.103929,13,  0.856415,  0.051092
"Maryland","2020-08-16",7,  1.620057,  0.104057,13,  0.865338,  0.051315
"Maryland","2020-08-17",7,  1.627543,  0.104029,13,  0.873085,  0.051408
"Maryland","2020-08-18",7,  1.636886,  0.104257,13,  0.876831,  0.051408
"Maryland","2020-08-19",7,  1.643900,  0.104457,13,  0.881892,  0.052000
"Maryland","2020-08-20",7,  1.653157,  0.104614,13,  0.889892,  0.052215
"Maryland","2020-08-21",7,  1.663214,  0.104914,13,  0.899400,  0.052023
"Maryland","2020-08-22",7,  1.672471,  0.105100,13,  0.908577,  0.052315
"Maryland","2020-08-23",7,  1.680971,  0.105286,13,  0.914969,  0.052485
"Maryland","2020-08-24",7,  1.691014,  0.105329,13,  0.918554,  0.052485
"Maryland","2020-08-25",7,  1.698271,  0.105500,13,  0.923946,  0.052915
"Maryland","2020-08-26",7,  1.706057,  0.105729,13,  0.929685,  0.053154
"Maryland","2020-08-27",7,  1.714629,  0.105914,13,  0.937000,  0.053715
"Maryland","2020-08-28",7,  1.724514,  0.106029,13,  0.944385,  0.053808
"Maryland","2020-08-29",7,  1.735529,  0.106429,13,  0.953200,  0.054415
"Maryland","2020-08-30",7,  1.743671,  0.106714,13,  0.960646,  0.054815
"Maryland","2020-08-31",7,  1.750929,  0.106786,13,  0.968515,  0.054815
"Maryland","2020-09-01",7,  1.760629,  0.106943,13,  0.977285,  0.054869
"Maryland","2020-09-02",7,  1.767729,  0.107057,13,  0.983462,  0.055254
"Maryland","2020-09-03",7,  1.778971,  0.107157,13,  0.992285,  0.055762
"Maryland","2020-09-04",7,  1.792000,  0.107557,13,  1.007515,  0.055931
"Maryland","2020-09-05",7,  1.804143,  0.107671,13,  1.023354,  0.056254
"Maryland","2020-09-06",7,  1.812429,  0.107914,13,  1.031046,  0.056731
"Maryland","2020-09-07",7,  1.824086,  0.107971,13,  1.039162,  0.056731
"Maryland","2020-09-08",7,  1.830257,  0.108100,13,  1.044685,  0.056731
"Maryland","2020-09-09",7,  1.835771,  0.108171,13,  1.048269,  0.056731
"Maryland","2020-09-10",7,  1.843914,  0.108471,13,  1.057777,  0.057392
"Maryland","2020-09-11",7,  1.854386,  0.108514,13,  1.065146,  0.057938
"Maryland","2020-09-12",7,  1.867314,  0.108686,13,  1.082600,  0.057969
"Maryland","2020-09-13",7,  1.876343,  0.108800,13,  1.093862,  0.057969
"Maryland","2020-09-14",7,  1.885600,  0.108829,13,  1.100808,  0.057969
"Maryland","2020-09-15",7,  1.897500,  0.108871,13,  1.111577,  0.057969
"Maryland","2020-09-16",7,  1.912586,  0.109229,13,  1.121831,  0.058223
"Maryland","2020-09-17",7,  1.922714,  0.109357,13,  1.135462,  0.058762
"Maryland","2020-09-18",7,  1.931857,  0.109657,13,  1.141931,  0.059377
"Maryland","2020-09-19",7,  1.944043,  0.109857,13,  1.156785,  0.059469
"Maryland","2020-09-20",7,  1.951243,  0.109957,13,  1.162238,  0.059469
"Maryland","2020-09-21",7,  1.958529,  0.110129,13,  1.168385,  0.059569
"Maryland","2020-09-22",7,  1.963771,  0.110600,13,  1.173431,  0.060023
"Maryland","2020-09-23",7,  1.970443,  0.110957,13,  1.179731,  0.060069
"Maryland","2020-09-24",7,  1.978314,  0.111200,13,  1.186985,  0.060554
"Maryland","2020-09-25",7,  1.986586,  0.111500,13,  1.197200,  0.060754
"Maryland","2020-09-26",7,  1.995429,  0.111557,13,  1.209500,  0.061077
"Maryland","2020-09-27",7,  2.002386,  0.111629,13,  1.215608,  0.061969
"Maryland","2020-09-28",7,  2.010071,  0.111914,13,  1.221162,  0.062185
"Maryland","2020-09-29",7,  2.017357,  0.112186,13,  1.226885,  0.062285
"Maryland","2020-09-30",7,  2.025043,  0.112371,13,  1.231985,  0.062338
"Maryland","2020-10-01",7,  2.037343,  0.112429,13,  1.240154,  0.062631
"Maryland","2020-10-02",7,  2.048286,  0.112471,13,  1.252846,  0.062931
"Maryland","2020-10-03",7,  2.058629,  0.112529,13,  1.263638,  0.062477
"Maryland","2020-10-04",7,  2.066300,  0.112629,13,  1.266238,  0.062608
"Maryland","2020-10-05",7,  2.074829,  0.112657,13,  1.274046,  0.062708
"Maryland","2020-10-06",7,  2.080243,  0.112771,13,  1.285331,  0.062808
"Maryland","2020-10-07",7,  2.087500,  0.112943,13,  1.291946,  0.062808
"Maryland","2020-10-08",7,  2.098343,  0.113129,13,  1.300238,  0.062954
"Maryland","2020-10-09",7,  2.110243,  0.113314,13,  1.308331,  0.062954
"Maryland","2020-10-10",7,  2.121043,  0.113343,13,  1.320608,  0.062954
"Maryland","2020-10-11",7,  2.130243,  0.113686,13,  1.329377,  0.063477
"Maryland","2020-10-12",7,  2.139286,  0.113714,13,  1.332854,  0.063615
"Maryland","2020-10-13",7,  2.146914,  0.113914,13,  1.336862,  0.063615
"Maryland","2020-10-14",7,  2.155871,  0.114086,13,  1.350369,  0.063708
"Maryland","2020-10-15",7,  2.167329,  0.114514,13,  1.359285,  0.064508
"Maryland","2020-10-16",7,  2.179200,  0.114543,13,  1.374146,  0.064508
"Maryland","2020-10-17",7,  2.191257,  0.114714,13,  1.391977,  0.064508
"Maryland","2020-10-18",7,  2.198857,  0.114786,13,  1.402954,  0.064569
"Maryland","2020-10-19",7,  2.206757,  0.114914,13,  1.411377,  0.064738
"Maryland","2020-10-20",7,  2.215757,  0.115014,13,  1.426323,  0.064800
"Maryland","2020-10-21",7,  2.222614,  0.115229,13,  1.435177,  0.064831
"Maryland","2020-10-22",7,  2.234429,  0.115486,13,  1.450285,  0.065469
"Maryland","2020-10-23",7,  2.245043,  0.115600,13,  1.462377,  0.065608
"Maryland","2020-10-24",7,  2.256571,  0.115871,13,  1.477962,  0.065669
"Maryland","2020-10-25",7,  2.269529,  0.116229,13,  1.487915,  0.066008
"Maryland","2020-10-26",7,  2.279114,  0.116357,13,  1.495638,  0.066008
"Maryland","2020-10-27",7,  2.294014,  0.116514,13,  1.509592,  0.066331
"Maryland","2020-10-28",7,  2.304400,  0.116743,13,  1.519177,  0.066331
"Maryland","2020-10-29",7,  2.319300,  0.117000,13,  1.537538,  0.066808
"Maryland","2020-10-30",7,  2.334200,  0.117129,13,  1.555185,  0.067323
"Maryland","2020-10-31",7,  2.348429,  0.117443,13,  1.571946,  0.067323
"Maryland","2020-11-01",7,  2.362586,  0.117786,13,  1.582208,  0.067515
"Maryland","2020-11-02",7,  2.376057,  0.117843,13,  1.594431,  0.067515
"Maryland","2020-11-03",7,  2.387571,  0.117986,13,  1.608738,  0.067515
"Maryland","2020-11-04",7,  2.402029,  0.118200,13,  1.624546,  0.067700
"Maryland","2020-11-05",7,  2.420486,  0.118400,13,  1.643338,  0.067754
"Maryland","2020-11-06",7,  2.444757,  0.118614,13,  1.667062,  0.067838
"Maryland","2020-11-07",7,  2.467157,  0.118686,13,  1.687523,  0.068192
"Maryland","2020-11-08",7,  2.483486,  0.118800,13,  1.705669,  0.069162
"Maryland","2020-11-09",7,  2.506829,  0.118957,13,  1.724762,  0.069162
"Maryland","2020-11-10",7,  2.527957,  0.119186,13,  1.743562,  0.069600
"Maryland","2020-11-11",7,  2.553671,  0.119471,13,  1.774369,  0.070123
"Maryland","2020-11-12",7,  2.575729,  0.120186,13,  1.796269,  0.070792
"Maryland","2020-11-13",7,  2.602143,  0.120314,13,  1.843100,  0.071185
"Maryland","2020-11-14",7,  2.634429,  0.120557,13,  1.890946,  0.072100
"Maryland","2020-11-15",7,  2.661157,  0.121029,13,  1.929700,  0.072915
"Maryland","2020-11-16",7,  2.684157,  0.121129,13,  1.956638,  0.073238
"Maryland","2020-11-17",7,  2.719029,  0.121400,13,  2.000515,  0.073731
"Maryland","2020-11-18",7,  2.747900,  0.121757,13,  2.042892,  0.075215
"Maryland","2020-11-19",7,  2.788929,  0.122229,13,  2.102577,  0.076923
"Maryland","2020-11-20",7,  2.824086,  0.122514,13,  2.159862,  0.078677
"Maryland","2020-11-21",7,  2.863129,  0.123214,13,  2.240677,  0.079377
"Maryland","2020-11-22",7,  2.893643,  0.123286,13,  2.291815,  0.080300
"Maryland","2020-11-23",7,  2.919000,  0.123571,13,  2.317992,  0.082046
"Maryland","2020-11-24",7,  2.942886,  0.123943,13,  2.363585,  0.083923
"Maryland","2020-11-25",7,  2.983343,  0.124571,13,  2.424800,  0.084415
"Maryland","2020-11-26",7,  3.017229,  0.125171,13,  2.483285,  0.086546
"Maryland","2020-11-27",7,  3.054671,  0.125486,13,  2.532208,  0.086846
"Maryland","2020-11-28",7,  3.077700,  0.126229,13,  2.578592,  0.088423
"Maryland","2020-11-29",7,  3.109500,  0.126829,13,  2.623969,  0.089492
"Maryland","2020-11-30",7,  3.142114,  0.127186,13,  2.665115,  0.090423
"Maryland","2020-12-01",7,  3.180143,  0.127571,13,  2.760654,  0.092000
"Maryland","2020-12-02",7,  3.218786,  0.127929,13,  2.814631,  0.095538
"Maryland","2020-12-03",7,  3.246986,  0.129129,13,  2.873169,  0.098054
"Maryland","2020-12-04",7,  3.302614,  0.129857,13,  2.961962,  0.099238
"Maryland","2020-12-05",7,  3.355986,  0.130357,13,  3.016985,  0.100146
"Maryland","2020-12-06",7,  3.396900,  0.130971,13,  3.079077,  0.100308
"Maryland","2020-12-07",7,  3.434057,  0.131414,13,  3.117531,  0.101054
"Maryland","2020-12-08",7,  3.471986,  0.132200,13,  3.218246,  0.105623
"Maryland","2020-12-09",7,  3.515929,  0.133529,13,  3.275923,  0.107969
"Maryland","2020-12-10",7,  3.568414,  0.134500,13,  3.330654,  0.110523
"Maryland","2020-12-11",7,  3.610329,  0.135457,13,  3.379308,  0.112246
"Maryland","2020-12-12",7,  3.665729,  0.136457,13,  3.453508,  0.115662
"Maryland","2020-12-13",7,  3.710029,  0.137229,13,  3.490223,  0.117423
"Maryland","2020-12-14",7,  3.745914,  0.137629,13,  3.529138,  0.118554
"Maryland","2020-12-15",7,  3.783900,  0.138957,13,  3.587469,  0.121700
"Maryland","2020-12-16",7,  3.821400,  0.140100,13,  3.642562,  0.127446
"Maryland","2020-12-17",7,  3.854814,  0.140914,13,  3.686838,  0.129885
"Maryland","2020-12-18",7,  3.898257,  0.142129,13,  3.737577,  0.131669
"Maryland","2020-12-19",7,  3.935886,  0.143143,13,  3.788723,  0.133546
"Maryland","2020-12-20",7,  3.968514,  0.143714,13,  3.829338,  0.136831
"Maryland","2020-12-21",7,  4.005100,  0.144429,13,  3.861123,  0.140554
"Maryland","2020-12-22",7,  4.040529,  0.145200,13,  3.910885,  0.141962
"Maryland","2020-12-23",7,  4.084614,  0.146014,13,  3.950054,  0.144238
"Maryland","2020-12-24",7,  4.135200,  0.146800,13,  3.997369,  0.147023
"Maryland","2020-12-25",7,  4.178429,  0.147914,13,  4.045908,  0.149515
"Maryland","2020-12-26",7,  4.212343,  0.148529,13,  4.090438,  0.150877
"Maryland","2020-12-27",7,  4.240043,  0.148957,13,  4.123238,  0.151777
"Maryland","2020-12-28",7,  4.273400,  0.150043,13,  4.145515,  0.152846
"Maryland","2020-12-29",7,  4.301871,  0.150771,13,  4.199415,  0.155300
"Maryland","2020-12-30",7,  4.348129,  0.152814,13,  4.242885,  0.158815
"Maryland","2020-12-31",7,  4.397500,  0.154529,13,  4.304662,  0.161385
"Maryland","2021-01-01",7,  4.454400,  0.155457,13,  4.379323,  0.164131
"Maryland","2021-01-02",7,  4.501486,  0.156000,13,  4.432400,  0.165685
"Maryland","2021-01-03",7,  4.542071,  0.157029,13,  4.461108,  0.166138
"Maryland","2021-01-04",7,  4.584929,  0.157386,13,  4.502392,  0.167185
"Maryland","2021-01-05",7,  4.616686,  0.158357,13,  4.545862,  0.167977
"Maryland","2021-01-06",7,  4.665329,  0.159429,13,  4.601992,  0.170108
"Maryland","2021-01-07",7,  4.713029,  0.160671,13,  4.675569,  0.171154
"Maryland","2021-01-08",7,  4.771143,  0.162086,13,  4.755908,  0.172485
"Maryland","2021-01-09",7,  4.831343,  0.163043,13,  4.833862,  0.174100
"Maryland","2021-01-10",7,  4.883871,  0.163857,13,  4.886585,  0.175200
"Maryland","2021-01-11",7,  4.932700,  0.164400,13,  4.941423,  0.175731
"Maryland","2021-01-12",7,  4.996443,  0.165671,13,  4.987415,  0.178208
"Maryland","2021-01-13",7,  5.040143,  0.166900,13,  5.026700,  0.180392
"Maryland","2021-01-14",7,  5.088357,  0.167857,13,  5.093031,  0.182162
"Maryland","2021-01-15",7,  5.133271,  0.169371,13,  5.157638,  0.183831
"Maryland","2021-01-16",7,  5.189186,  0.170157,13,  5.225092,  0.185069
"Maryland","2021-01-17",7,  5.228571,  0.170657,13,  5.269115,  0.185200
"Maryland","2021-01-18",7,  5.259971,  0.171614,13,  5.297608,  0.185946
"Maryland","2021-01-19",7,  5.290129,  0.172629,13,  5.344231,  0.188323
"Maryland","2021-01-20",7,  5.326057,  0.174086,13,  5.385062,  0.191077
"Maryland","2021-01-21",7,  5.363029,  0.175143,13,  5.417123,  0.193877
"Maryland","2021-01-22",7,  5.403371,  0.176700,13,  5.465500,  0.196985
"Maryland","2021-01-23",7,  5.442929,  0.177657,13,  5.515485,  0.198562
"Maryland","2021-01-24",7,  5.478471,  0.178471,13,  5.546115,  0.199177
"Maryland","2021-01-25",7,  5.506714,  0.179071,13,  5.567385,  0.200662
"Maryland","2021-01-26",7,  5.533557,  0.180043,13,  5.607062,  0.203200
"Maryland","2021-01-27",7,  5.564871,  0.181400,13,  5.635323,  0.205385
"Maryland","2021-01-28",7,  5.601071,  0.181771,13,  5.671115,  0.207877
"Maryland","2021-01-29",7,  5.634971,  0.183114,13,  5.702531,  0.209154
"Maryland","2021-01-30",7,  5.668500,  0.183814,13,  5.742769,  0.210623
"Maryland","2021-01-31",7,  5.697757,  0.184271,13,  5.771008,  0.210846
"Maryland","2021-02-01",7,  5.717571,  0.184857,13,  5.791062,  0.211246
"Maryland","2021-02-02",7,  5.733586,  0.185129,13,  5.802462,  0.212854
"Maryland","2021-02-03",7,  5.750443,  0.186743,13,  5.815808,  0.214746
"Maryland","2021-02-04",7,  5.778957,  0.187386,13,  5.839331,  0.215831
"Maryland","2021-02-05",7,  5.805429,  0.188386,13,  5.862746,  0.217346
"Maryland","2021-02-06",7,  5.828671,  0.189200,13,  5.900300,  0.219108
"Maryland","2021-02-07",7,  5.855043,  0.189957,13,  5.928208,  0.220385
"Maryland","2021-02-08",7,  5.870143,  0.190743,13,  5.941377,  0.220746
"Maryland","2021-02-09",7,  5.887871,  0.191357,13,  5.954069,  0.221977
"Maryland","2021-02-10",7,  5.906729,  0.192229,13,  5.969400,  0.222969
"Maryland","2021-02-11",7,  5.926557,  0.193114,13,  5.987485,  0.224315
"Maryland","2021-02-12",7,  5.944914,  0.194014,13,  6.007462,  0.225323
"Maryland","2021-02-13",7,  5.963914,  0.194443,13,  6.032585,  0.226054
"Maryland","2021-02-14",7,  5.978900,  0.194714,13,  6.044231,  0.226315
"Maryland","2021-02-15",7,  5.991614,  0.195814,13,  6.053731,  0.227692
"Maryland","2021-02-16",7,  6.001000,  0.195971,13,  6.061092,  0.228369
"Maryland","2021-02-17",7,  6.015986,  0.196386,13,  6.068238,  0.230446
"Maryland","2021-02-18",7,  6.034457,  0.197571,13,  6.083331,  0.232062
"Maryland","2021-02-19",7,  6.051786,  0.197600,13,  6.100492,  0.232031
"Maryland","2021-02-20",7,  6.065257,  0.197971,13,  6.108800,  0.232554
"Maryland","2021-02-21",7,  6.075486,  0.198186,13,  6.120185,  0.232554
"Maryland","2021-02-22",7,  6.086686,  0.198429,13,  6.127400,  0.232554
"Maryland","2021-02-23",7,  6.098100,  0.198971,13,  6.136462,  0.234515
"Maryland","2021-02-24",7,  6.113957,  0.199657,13,  6.144408,  0.235369
"Maryland","2021-02-25",7,  6.130286,  0.201757,13,  6.158446,  0.238000
