"North Carolina","2020-08-04",34,  1.629700,  0.077344,149,  0.999129,  0.028879
"North Carolina","2020-08-05",34,  1.650485,  0.078815,149,  1.009404,  0.029536
"North Carolina","2020-08-06",34,  1.675012,  0.079224,149,  1.028670,  0.030319
"North Carolina","2020-08-07",34,  1.711947,  0.079606,149,  1.046256,  0.030881
"North Carolina","2020-08-08",34,  1.742297,  0.081588,149,  1.060799,  0.031348
"North Carolina","2020-08-09",34,  1.761918,  0.082335,149,  1.078272,  0.031539
"North Carolina","2020-08-10",34,  1.781844,  0.082915,149,  1.093311,  0.031668
"North Carolina","2020-08-11",34,  1.794603,  0.086068,149,  1.108419,  0.033187
"North Carolina","2020-08-12",34,  1.808432,  0.087376,149,  1.123420,  0.033931
"North Carolina","2020-08-13",34,  1.827153,  0.088432,149,  1.130925,  0.033828
"North Carolina","2020-08-14",34,  1.843000,  0.089221,149,  1.145274,  0.034193
"North Carolina","2020-08-15",34,  1.868362,  0.089850,149,  1.160379,  0.035013
"North Carolina","2020-08-16",34,  1.887050,  0.090800,149,  1.170913,  0.035132
"North Carolina","2020-08-17",34,  1.898735,  0.091409,149,  1.180134,  0.035187
"North Carolina","2020-08-18",34,  1.915797,  0.092874,149,  1.192937,  0.035765
"North Carolina","2020-08-19",34,  1.931482,  0.093415,149,  1.209865,  0.036526
"North Carolina","2020-08-20",34,  1.958303,  0.094532,149,  1.228093,  0.037241
"North Carolina","2020-08-21",34,  1.986788,  0.096344,149,  1.251405,  0.038381
"North Carolina","2020-08-22",34,  2.012094,  0.097015,149,  1.265845,  0.039141
"North Carolina","2020-08-23",34,  2.031174,  0.097865,149,  1.278730,  0.039377
"North Carolina","2020-08-24",34,  2.050329,  0.097885,149,  1.291554,  0.039697
"North Carolina","2020-08-25",34,  2.072212,  0.098226,149,  1.308926,  0.040332
"North Carolina","2020-08-26",34,  2.090750,  0.099788,149,  1.325804,  0.040956
"North Carolina","2020-08-27",34,  2.114071,  0.101041,149,  1.347978,  0.041644
"North Carolina","2020-08-28",34,  2.143438,  0.102047,149,  1.373211,  0.042296
"North Carolina","2020-08-29",34,  2.172024,  0.102800,149,  1.395901,  0.043274
"North Carolina","2020-08-30",34,  2.192574,  0.103785,149,  1.407812,  0.043423
"North Carolina","2020-08-31",34,  2.209088,  0.105071,149,  1.421676,  0.043481
"North Carolina","2020-09-01",34,  2.229224,  0.106218,149,  1.440333,  0.044203
"North Carolina","2020-09-02",34,  2.243182,  0.107212,149,  1.458742,  0.044764
"North Carolina","2020-09-03",34,  2.268706,  0.108029,149,  1.483025,  0.045044
"North Carolina","2020-09-04",34,  2.293253,  0.109082,149,  1.511472,  0.046684
"North Carolina","2020-09-05",34,  2.312562,  0.109994,149,  1.533748,  0.047815
"North Carolina","2020-09-06",34,  2.326912,  0.110721,149,  1.546064,  0.047891
"North Carolina","2020-09-07",34,  2.342871,  0.111397,149,  1.556058,  0.047983
"North Carolina","2020-09-08",34,  2.351491,  0.111456,149,  1.565695,  0.048103
"North Carolina","2020-09-09",34,  2.360068,  0.114518,149,  1.581193,  0.048805
"North Carolina","2020-09-10",34,  2.371279,  0.115835,149,  1.596509,  0.049499
"North Carolina","2020-09-11",34,  2.399015,  0.117621,149,  1.629601,  0.050858
"North Carolina","2020-09-12",34,  2.416803,  0.118912,149,  1.656204,  0.051318
"North Carolina","2020-09-13",34,  2.436606,  0.119097,149,  1.673113,  0.051781
"North Carolina","2020-09-14",34,  2.451247,  0.119935,149,  1.688055,  0.052230
"North Carolina","2020-09-15",34,  2.468994,  0.121026,149,  1.707895,  0.052696
"North Carolina","2020-09-16",34,  2.482962,  0.122809,149,  1.732305,  0.054262
"North Carolina","2020-09-17",34,  2.504129,  0.123974,149,  1.766462,  0.054891
"North Carolina","2020-09-18",34,  2.523941,  0.124638,149,  1.797723,  0.055358
"North Carolina","2020-09-19",34,  2.546747,  0.125206,149,  1.820996,  0.056293
"North Carolina","2020-09-20",34,  2.560853,  0.125318,149,  1.842989,  0.056430
"North Carolina","2020-09-21",34,  2.569026,  0.125706,149,  1.860321,  0.056488
"North Carolina","2020-09-22",34,  2.592718,  0.127406,149,  1.905515,  0.057435
"North Carolina","2020-09-23",34,  2.609332,  0.127894,149,  1.934781,  0.058073
"North Carolina","2020-09-24",34,  2.634853,  0.128741,149,  1.969245,  0.059535
"North Carolina","2020-09-25",34,  2.680309,  0.129797,149,  2.041196,  0.060813
"North Carolina","2020-09-26",34,  2.698018,  0.130471,149,  2.075426,  0.061850
"North Carolina","2020-09-27",34,  2.714838,  0.130629,149,  2.090525,  0.062109
"North Carolina","2020-09-28",34,  2.728256,  0.131088,149,  2.124134,  0.062282
"North Carolina","2020-09-29",34,  2.747497,  0.132853,149,  2.156199,  0.063272
"North Carolina","2020-09-30",34,  2.760024,  0.133818,149,  2.185456,  0.064270
"North Carolina","2020-10-01",34,  2.782712,  0.135218,149,  2.222977,  0.065743
"North Carolina","2020-10-02",34,  2.804285,  0.135706,149,  2.254528,  0.066732
"North Carolina","2020-10-03",34,  2.827544,  0.136956,149,  2.295793,  0.067653
"North Carolina","2020-10-04",34,  2.838826,  0.136962,149,  2.319357,  0.067993
"North Carolina","2020-10-05",34,  2.855771,  0.136974,149,  2.364146,  0.068161
"North Carolina","2020-10-06",34,  2.873194,  0.138359,149,  2.401640,  0.068678
"North Carolina","2020-10-07",34,  2.888868,  0.138953,149,  2.436508,  0.071307
"North Carolina","2020-10-08",34,  2.914521,  0.139818,149,  2.480445,  0.072044
"North Carolina","2020-10-09",34,  2.933821,  0.140868,149,  2.528946,  0.073550
"North Carolina","2020-10-10",34,  2.956256,  0.141106,149,  2.569987,  0.074777
"North Carolina","2020-10-11",34,  2.970841,  0.141274,149,  2.615781,  0.075112
"North Carolina","2020-10-12",34,  2.991015,  0.141338,149,  2.642631,  0.076409
"North Carolina","2020-10-13",34,  3.007544,  0.142124,149,  2.684093,  0.077917
"North Carolina","2020-10-14",34,  3.027676,  0.142285,149,  2.744817,  0.080081
"North Carolina","2020-10-15",34,  3.054065,  0.142965,149,  2.794101,  0.081054
"North Carolina","2020-10-16",34,  3.074047,  0.143818,149,  2.850679,  0.083304
"North Carolina","2020-10-17",34,  3.092774,  0.144218,149,  2.899699,  0.085000
"North Carolina","2020-10-18",34,  3.115679,  0.144959,149,  2.941284,  0.084951
"North Carolina","2020-10-19",34,  3.125532,  0.145385,149,  2.990062,  0.085646
"North Carolina","2020-10-20",34,  3.137521,  0.147576,149,  3.033367,  0.086579
"North Carolina","2020-10-21",34,  3.165479,  0.148971,149,  3.081856,  0.088222
"North Carolina","2020-10-22",34,  3.188421,  0.150524,149,  3.147646,  0.090263
"North Carolina","2020-10-23",34,  3.217521,  0.151344,149,  3.201909,  0.090937
"North Carolina","2020-10-24",34,  3.240474,  0.152159,149,  3.261379,  0.091421
"North Carolina","2020-10-25",34,  3.259453,  0.152274,149,  3.294541,  0.092663
"North Carolina","2020-10-26",34,  3.277191,  0.153429,149,  3.345549,  0.093124
"North Carolina","2020-10-27",34,  3.297150,  0.153991,149,  3.393534,  0.094670
"North Carolina","2020-10-28",34,  3.321791,  0.154832,149,  3.458605,  0.096555
"North Carolina","2020-10-29",34,  3.353206,  0.155315,149,  3.530128,  0.098704
"North Carolina","2020-10-30",34,  3.382647,  0.155556,149,  3.612543,  0.100317
"North Carolina","2020-10-31",34,  3.407385,  0.156603,149,  3.676420,  0.102315
"North Carolina","2020-11-01",34,  3.429188,  0.156685,149,  3.728283,  0.102991
"North Carolina","2020-11-02",34,  3.459735,  0.156765,149,  3.780272,  0.103984
"North Carolina","2020-11-03",34,  3.490741,  0.159088,149,  3.851421,  0.106484
"North Carolina","2020-11-04",34,  3.517903,  0.159568,149,  3.931456,  0.109441
"North Carolina","2020-11-05",34,  3.552556,  0.160371,149,  4.004671,  0.112317
"North Carolina","2020-11-06",34,  3.598941,  0.160650,149,  4.098903,  0.113775
"North Carolina","2020-11-07",34,  3.629200,  0.161544,149,  4.160948,  0.114823
"North Carolina","2020-11-08",34,  3.660632,  0.161750,149,  4.211762,  0.115163
"North Carolina","2020-11-09",34,  3.684456,  0.161847,149,  4.259728,  0.115463
"North Carolina","2020-11-10",34,  3.706606,  0.163397,149,  4.310870,  0.117154
"North Carolina","2020-11-11",34,  3.741985,  0.163694,149,  4.398696,  0.118402
"North Carolina","2020-11-12",34,  3.787726,  0.163900,149,  4.476628,  0.119486
"North Carolina","2020-11-13",34,  3.831618,  0.164418,149,  4.596774,  0.120363
"North Carolina","2020-11-14",34,  3.866353,  0.165135,149,  4.658260,  0.122293
"North Carolina","2020-11-15",34,  3.899991,  0.165465,149,  4.722872,  0.123623
"North Carolina","2020-11-16",34,  3.929044,  0.165865,149,  4.781284,  0.124562
"North Carolina","2020-11-17",34,  3.960315,  0.167262,149,  4.844434,  0.126154
"North Carolina","2020-11-18",34,  3.997918,  0.168603,149,  4.935564,  0.127090
"North Carolina","2020-11-19",34,  4.037697,  0.170841,149,  5.021076,  0.128046
"North Carolina","2020-11-20",34,  4.086159,  0.172171,149,  5.112947,  0.129536
"North Carolina","2020-11-21",34,  4.121385,  0.172018,149,  5.196363,  0.131030
"North Carolina","2020-11-22",34,  4.156668,  0.173362,149,  5.249457,  0.132249
"North Carolina","2020-11-23",34,  4.183932,  0.173391,149,  5.302330,  0.132442
"North Carolina","2020-11-24",34,  4.217415,  0.174306,149,  5.363296,  0.135946
"North Carolina","2020-11-25",34,  4.275603,  0.175485,149,  5.432219,  0.137497
"North Carolina","2020-11-26",34,  4.282400,  0.175485,149,  5.465210,  0.138166
"North Carolina","2020-11-27",34,  4.359453,  0.177950,149,  5.558834,  0.139768
"North Carolina","2020-11-28",34,  4.387444,  0.177962,149,  5.611493,  0.140887
"North Carolina","2020-11-29",34,  4.418197,  0.178768,149,  5.656990,  0.141088
"North Carolina","2020-11-30",34,  4.447135,  0.180218,149,  5.693778,  0.141732
"North Carolina","2020-12-01",34,  4.475588,  0.180876,149,  5.731800,  0.143934
"North Carolina","2020-12-02",34,  4.526712,  0.181662,149,  5.797353,  0.146375
"North Carolina","2020-12-03",34,  4.577744,  0.183215,149,  5.863509,  0.147663
"North Carolina","2020-12-04",34,  4.624182,  0.184571,149,  5.928425,  0.150003
"North Carolina","2020-12-05",34,  4.675112,  0.187144,149,  5.980570,  0.152116
"North Carolina","2020-12-06",34,  4.737482,  0.188421,149,  6.036783,  0.153326
"North Carolina","2020-12-07",34,  4.784747,  0.188756,149,  6.083374,  0.154264
"North Carolina","2020-12-08",34,  4.823400,  0.188915,149,  6.135622,  0.155075
"North Carolina","2020-12-09",34,  4.883371,  0.189976,149,  6.200318,  0.159403
"North Carolina","2020-12-10",34,  4.931447,  0.190582,149,  6.256799,  0.161664
"North Carolina","2020-12-11",34,  4.988047,  0.191744,149,  6.324736,  0.163764
"North Carolina","2020-12-12",34,  5.036015,  0.193021,149,  6.374559,  0.165658
"North Carolina","2020-12-13",34,  5.102126,  0.193653,149,  6.425137,  0.166443
"North Carolina","2020-12-14",34,  5.145685,  0.194838,149,  6.473446,  0.167164
"North Carolina","2020-12-15",34,  5.188071,  0.194812,149,  6.521470,  0.167789
"North Carolina","2020-12-16",34,  5.238615,  0.197021,149,  6.571174,  0.171780
"North Carolina","2020-12-17",34,  5.278653,  0.199732,149,  6.632452,  0.173580
"North Carolina","2020-12-18",34,  5.346856,  0.200421,149,  6.702450,  0.175846
"North Carolina","2020-12-19",34,  5.400291,  0.200944,149,  6.752572,  0.176589
"North Carolina","2020-12-20",34,  5.445174,  0.202435,149,  6.796051,  0.177372
"North Carolina","2020-12-21",34,  5.485279,  0.203132,149,  6.839877,  0.177698
"North Carolina","2020-12-22",34,  5.528038,  0.203235,149,  6.886641,  0.178853
"North Carolina","2020-12-23",34,  5.584662,  0.204688,149,  6.942731,  0.180019
"North Carolina","2020-12-24",34,  5.606068,  0.205121,149,  6.960960,  0.180388
"North Carolina","2020-12-25",34,  5.608144,  0.205121,149,  6.965428,  0.180440
"North Carolina","2020-12-26",34,  5.723435,  0.207732,149,  7.086738,  0.183178
"North Carolina","2020-12-27",34,  5.779074,  0.208259,149,  7.125564,  0.183448
"North Carolina","2020-12-28",34,  5.808347,  0.208765,149,  7.160617,  0.183690
"North Carolina","2020-12-29",34,  5.847000,  0.209485,149,  7.201578,  0.184187
"North Carolina","2020-12-30",34,  5.903197,  0.211644,149,  7.268884,  0.186328
"North Carolina","2020-12-31",34,  5.971585,  0.212276,149,  7.326253,  0.187211
"North Carolina","2021-01-01",34,  5.972415,  0.212485,149,  7.329623,  0.188234
"North Carolina","2021-01-02",34,  6.100362,  0.215482,149,  7.455162,  0.190791
"North Carolina","2021-01-03",34,  6.178618,  0.216471,149,  7.523260,  0.191540
"North Carolina","2021-01-04",34,  6.228306,  0.216688,149,  7.571357,  0.192256
"North Carolina","2021-01-05",34,  6.282947,  0.218915,149,  7.619274,  0.193588
"North Carolina","2021-01-06",34,  6.357553,  0.220294,149,  7.691285,  0.194999
"North Carolina","2021-01-07",34,  6.449288,  0.222700,149,  7.771801,  0.197801
"North Carolina","2021-01-08",34,  6.539700,  0.224432,149,  7.866840,  0.200138
"North Carolina","2021-01-09",34,  6.641568,  0.227782,149,  7.945201,  0.201830
"North Carolina","2021-01-10",34,  6.709065,  0.229324,149,  8.011672,  0.203714
"North Carolina","2021-01-11",34,  6.765053,  0.229821,149,  8.061081,  0.203838
"North Carolina","2021-01-12",34,  6.817126,  0.233185,149,  8.105318,  0.204405
"North Carolina","2021-01-13",34,  6.890038,  0.235574,149,  8.167077,  0.206291
"North Carolina","2021-01-14",34,  6.983721,  0.236844,149,  8.241081,  0.208148
"North Carolina","2021-01-15",34,  7.063671,  0.239238,149,  8.313219,  0.210535
"North Carolina","2021-01-16",34,  7.152109,  0.241065,149,  8.385732,  0.212413
"North Carolina","2021-01-17",34,  7.236524,  0.242991,149,  8.440732,  0.214068
"North Carolina","2021-01-18",34,  7.261091,  0.243312,149,  8.458905,  0.214147
"North Carolina","2021-01-19",34,  7.322818,  0.243903,149,  8.512085,  0.215221
"North Carolina","2021-01-20",34,  7.383253,  0.246262,149,  8.579310,  0.216330
"North Carolina","2021-01-21",34,  7.446741,  0.248629,149,  8.631315,  0.219240
"North Carolina","2021-01-22",34,  7.516968,  0.251165,149,  8.694798,  0.221132
"North Carolina","2021-01-23",34,  7.581379,  0.253524,149,  8.750928,  0.223648
"North Carolina","2021-01-24",34,  7.645306,  0.254809,149,  8.799924,  0.225791
"North Carolina","2021-01-25",34,  7.688071,  0.255853,149,  8.834481,  0.226013
"North Carolina","2021-01-26",34,  7.719082,  0.257903,149,  8.870649,  0.227385
"North Carolina","2021-01-27",34,  7.777809,  0.260465,149,  8.918324,  0.229868
"North Carolina","2021-01-28",34,  7.843779,  0.261674,149,  8.968055,  0.234698
"North Carolina","2021-01-29",34,  7.906171,  0.262929,149,  9.016966,  0.236298
"North Carolina","2021-01-30",34,  7.932982,  0.263050,149,  9.035409,  0.236712
"North Carolina","2021-01-31",34,  8.023712,  0.265012,149,  9.102370,  0.239201
"North Carolina","2021-02-01",34,  8.066350,  0.268518,149,  9.132523,  0.241136
"North Carolina","2021-02-02",34,  8.095303,  0.270026,149,  9.159613,  0.242295
"North Carolina","2021-02-03",34,  8.197341,  0.272050,149,  9.217971,  0.244813
"North Carolina","2021-02-04",34,  8.237444,  0.273732,149,  9.260296,  0.246881
"North Carolina","2021-02-05",34,  8.295362,  0.276359,149,  9.307723,  0.249084
"North Carolina","2021-02-06",34,  8.338647,  0.277641,149,  9.340600,  0.251203
"North Carolina","2021-02-07",34,  8.386735,  0.278553,149,  9.376236,  0.252699
"North Carolina","2021-02-08",34,  8.423165,  0.279782,149,  9.400693,  0.252997
"North Carolina","2021-02-09",34,  8.455168,  0.280585,149,  9.427407,  0.253486
"North Carolina","2021-02-10",34,  8.490106,  0.283253,149,  9.462272,  0.256387
"North Carolina","2021-02-11",34,  8.536303,  0.286382,149,  9.498164,  0.258807
"North Carolina","2021-02-12",34,  8.587697,  0.288035,149,  9.534727,  0.259817
"North Carolina","2021-02-13",34,  8.628797,  0.289415,149,  9.566024,  0.260952
"North Carolina","2021-02-14",34,  8.679135,  0.291253,149,  9.597674,  0.261609
"North Carolina","2021-02-15",34,  8.704432,  0.291518,149,  9.619200,  0.262055
"North Carolina","2021-02-16",34,  8.727065,  0.293182,149,  9.637946,  0.262830
"North Carolina","2021-02-17",34,  8.755538,  0.295179,149,  9.665719,  0.264712
