"Georgia","2020-07-22",27, 29.320741,  0.815185,127, 30.729291,  1.338661
"Georgia","2020-07-23",27, 37.171852,  0.363333,127, 39.593307,  0.555591
"Georgia","2020-07-24",27, 30.167037,  1.410000,127, 34.555512,  1.733622
"Georgia","2020-07-25",27, 30.841852,  1.558519,127, 34.033937,  1.022835
"Georgia","2020-07-26",27, 24.117407,  0.058148,127, 23.864961,  0.235433
"Georgia","2020-07-27",27, 21.154444, -0.002222,127, 23.725276,  0.310394
"Georgia","2020-07-28",27, 33.236667,  0.789259,127, 41.191575,  0.974409
"Georgia","2020-07-29",27, 31.149630,  0.899259,127, 29.607717,  1.636850
"Georgia","2020-07-30",27, 43.214444,  0.308889,127, 42.700394,  0.904882
"Georgia","2020-07-31",27, 45.243333,  1.060741,127, 36.251654,  0.989370
"Georgia","2020-08-01",27, 34.677407,  0.932963,127, 42.379213,  1.025276
"Georgia","2020-08-02",27, 27.194074,  0.044074,127, 23.662362,  0.374094
"Georgia","2020-08-03",27, 20.016296,  1.452222,127, 18.493622,  0.000000
"Georgia","2020-08-04",27, 29.170741,  0.842963,127, 25.191181,  1.577165
"Georgia","2020-08-05",27, 35.682593,  0.723333,127, 36.947165,  1.293543
"Georgia","2020-08-06",27, 23.504444,  0.258519,127, 31.244882,  1.030315
"Georgia","2020-08-07",27, 36.490741,  1.675926,127, 37.497717,  1.147559
"Georgia","2020-08-08",27, 40.624444,  1.604074,127, 41.909528,  1.289213
"Georgia","2020-08-09",27, 22.287778,  0.000000,127, 27.880315,  0.518110
"Georgia","2020-08-10",27, 17.375926,  0.466667,127, 21.315276,  0.416614
"Georgia","2020-08-11",27, 39.842963,  0.897407,127, 39.523858,  2.145354
"Georgia","2020-08-12",27, 37.983704,  1.933704,127, 40.266142,  1.721181
"Georgia","2020-08-13",27, 24.941481,  2.372222,127, 26.506929,  1.922835
"Georgia","2020-08-14",27, 33.224444,  0.504444,127, 38.992992,  0.337244
"Georgia","2020-08-15",27, 30.568519,  2.791852,127, 34.359843,  1.642677
"Georgia","2020-08-16",27, 31.568148,  1.183333,127, 21.246378,  0.733307
"Georgia","2020-08-17",27, 15.741852,  0.947778,127, 18.470000,  0.610551
"Georgia","2020-08-18",27, 28.324815,  3.553704,127, 29.449843,  1.042598
"Georgia","2020-08-19",27, 17.567407,  0.621852,127, 28.341024,  0.994567
"Georgia","2020-08-20",27, 38.702222,  2.042963,127, 33.786850,  1.595827
"Georgia","2020-08-21",27, 40.039259,  2.835926,127, 29.096535,  2.363543
"Georgia","2020-08-22",27, 22.225185,  1.694074,127, 35.033543,  1.794882
"Georgia","2020-08-23",27, 12.865185,  0.154074,127, 16.549606,  0.853307
"Georgia","2020-08-24",27, 31.626667,  1.024815,127, 20.281260,  0.604646
"Georgia","2020-08-25",27, 17.583704,  3.154074,127, 28.718819,  2.632283
"Georgia","2020-08-26",27, 21.584444,  1.644444,127, 27.072598,  0.445827
"Georgia","2020-08-27",27, 24.536667,  1.515926,127, 31.851496,  1.942283
"Georgia","2020-08-28",27, 30.934074,  0.421481,127, 29.229606,  1.902913
"Georgia","2020-08-29",27, 12.457407,  1.432222,127, 26.445669,  2.711102
"Georgia","2020-08-30",27,  4.590000,  0.137407,127, 15.478661,  0.846850
"Georgia","2020-08-31",27, 13.547407,  0.202963,127, 21.899685,  1.003937
"Georgia","2020-09-01",27, 21.864444,  2.038148,127, 29.371811,  1.484016
"Georgia","2020-09-02",27, 19.665926,  0.653333,127, 26.211339,  1.758504
"Georgia","2020-09-03",27, 21.760370,  0.532593,127, 35.398819,  1.010000
"Georgia","2020-09-04",27, 18.675185,  0.335185,127, 24.994567,  1.490472
"Georgia","2020-09-05",27, 20.883333,  0.490741,127, 26.321260,  1.061890
"Georgia","2020-09-06",27,  8.828148,  0.962963,127, 17.158268,  0.975276
"Georgia","2020-09-07",27,  4.459630,  0.000000,127,  7.418346,  0.427008
"Georgia","2020-09-08",27, 17.080000,  0.189630,127, 16.317953,  0.601102
"Georgia","2020-09-09",27, 21.655556,  0.479630,127, 23.220157,  0.744409
"Georgia","2020-09-10",27, 21.362593,  2.706667,127, 28.629685,  2.069528
"Georgia","2020-09-11",27, 14.438148,  1.091852,127, 29.469921,  1.247087
"Georgia","2020-09-12",27, 18.880000,  0.228148,127, 26.494882,  0.772598
"Georgia","2020-09-13",27, 13.955556,  1.117407,127, 15.631417,  1.106693
"Georgia","2020-09-14",27, 10.479259,  0.165185,127, 10.310551,  0.627402
"Georgia","2020-09-15",27, 14.511481,  0.965185,127, 18.141024,  0.993543
"Georgia","2020-09-16",27, 28.935185,  0.096296,127, 23.993386,  0.275118
"Georgia","2020-09-17",27, 10.841852,  0.291852,127, 23.429921,  1.418425
"Georgia","2020-09-18",27, 33.428519,  1.658148,127, 23.596929,  1.716142
"Georgia","2020-09-19",27, 13.490370,  0.368889,127, 26.675118,  1.416614
"Georgia","2020-09-20",27,  8.074815,  0.055926,127, 12.842835,  0.007717
"Georgia","2020-09-21",27,  7.925556,  0.000000,127, 10.628898,  0.027874
"Georgia","2020-09-22",27,  7.652593,  1.556667,127, 10.391890,  1.998819
"Georgia","2020-09-23",27, 23.207407,  3.004074,127, 21.368425,  3.344724
"Georgia","2020-09-24",27, 24.641481,  0.436296,127, 18.785591,  0.889213
"Georgia","2020-09-25",27, 23.553333,  1.786296,127, 22.878583,  1.210079
"Georgia","2020-09-26",27, 16.336667,  1.552593,127, 16.296929,  0.824331
"Georgia","2020-09-27",27,  8.598519,  0.660370,127,  9.717008,  0.648031
"Georgia","2020-09-28",27,  6.035556,  0.088889,127,  6.049134,  0.399449
"Georgia","2020-09-29",27,  7.892593,  0.681111,127, 13.598346,  1.093071
"Georgia","2020-09-30",27,  9.916296,  0.113704,127, 20.016220,  0.632992
"Georgia","2020-10-01",27,  7.741481,  0.844815,127, 21.103937,  1.077165
"Georgia","2020-10-02",27, 12.177407,  3.338889,127, 17.486614,  1.152835
"Georgia","2020-10-03",27, 11.224074,  1.378519,127, 16.506457,  1.329291
"Georgia","2020-10-04",27,  6.806296,  0.392963,127,  8.985748,  1.083780
"Georgia","2020-10-05",27,  4.204074,  0.130741,127,  6.302362,  0.808110
"Georgia","2020-10-06",27,  5.954444,  0.291852,127, 12.892441,  0.970472
"Georgia","2020-10-07",27, 11.861111,  1.241111,127, 17.846693,  0.772913
"Georgia","2020-10-08",27, 10.179259,  0.344444,127, 14.737165,  1.868504
"Georgia","2020-10-09",27, 12.339630,  0.986296,127, 18.083543,  1.627953
"Georgia","2020-10-10",27, 12.291481, -0.484444,127, 15.860157,  1.493386
"Georgia","2020-10-11",27, 10.925926,  0.667407,127, 13.422047,  0.463543
"Georgia","2020-10-12",27,  9.031111,  0.920000,127,  8.300945,  0.272441
"Georgia","2020-10-13",27,  8.365556,  1.295185,127, 12.145748,  0.376772
"Georgia","2020-10-14",27, 10.603704,  0.003333,127, 14.842047,  0.359449
"Georgia","2020-10-15",27, 11.932963,  0.183704,127, 18.281181,  0.389055
"Georgia","2020-10-16",27, 10.872963,  0.500000,127, 19.741890,  1.795984
"Georgia","2020-10-17",27,  8.882593,  0.137778,127, 16.845276,  1.737717
"Georgia","2020-10-18",27,  8.292963,  0.174444,127, 10.045354,  1.167638
"Georgia","2020-10-19",27,  5.875926,  0.060370,127,  8.063386,  0.440866
"Georgia","2020-10-20",27, 10.812593,  0.641852,127, 15.823780,  0.227323
"Georgia","2020-10-21",27, 10.977037, -0.338519,127, 12.864252,  0.300945
"Georgia","2020-10-22",27,  8.828519,  0.154444,127, 19.097717,  0.943150
"Georgia","2020-10-23",27, 17.073333,  0.389259,127, 22.053150,  1.042992
"Georgia","2020-10-24",27, 13.137407,  0.185926,127, 20.628346,  1.418819
"Georgia","2020-10-25",27,  8.225185,  0.597778,127, 15.283386,  0.000000
"Georgia","2020-10-26",27,  5.480741,  0.582593,127,  8.772835,  0.433307
"Georgia","2020-10-27",27, 27.010370,  0.127037,127, 11.965354,  0.283701
"Georgia","2020-10-28",27, 12.267407,  0.151481,127, 13.659843,  0.933622
"Georgia","2020-10-29",27, 17.713333,  0.367778,127, 20.367874,  0.661417
"Georgia","2020-10-30",27, 12.124074,  0.234444,127, 13.754409,  0.712913
"Georgia","2020-10-31",27, 19.292222,  1.400741,127, 21.666378,  0.667795
"Georgia","2020-11-01",27,  9.171481,  0.546296,127,  7.499843,  0.010000
"Georgia","2020-11-02",27,  7.806667,  0.983704,127,  6.315354,  0.601811
"Georgia","2020-11-03",27,256.649259,  7.230370,127,468.997953, 12.668189
"Georgia","2020-11-04",27, 19.804074,  0.912593,127, 22.517953, -0.135039
"Georgia","2020-11-05",27, 14.996667,  0.453704,127, 27.200709,  2.660945
"Georgia","2020-11-06",27, 21.435556,  1.011481,127, 22.148346,  0.729370
"Georgia","2020-11-07",27,  6.809259,  0.261111,127, 43.946614,  0.236063
"Georgia","2020-11-08",27, 12.041481,  0.000000,127,-10.158110,  0.026378
"Georgia","2020-11-09",27,  8.920000,  0.693333,127,-31.447165,  1.783780
"Georgia","2020-11-10",27, 54.662593,  0.369259,127, 39.702598,  1.373307
"Georgia","2020-11-11",27, 16.607407,  0.962222,127, 22.292205,  1.848898
"Georgia","2020-11-12",27, 20.068519,  1.123333,127, 29.943780,  1.243307
"Georgia","2020-11-13",27, 17.288148,  0.172963,127, 33.577559,  1.275512
"Georgia","2020-11-14",27, 21.844444,  0.602593,127, 26.401102,  1.463780
"Georgia","2020-11-15",27, 10.062222,  0.000000,127, 15.087087,  0.027087
"Georgia","2020-11-16",27,  8.553333,  0.125556,127, 11.201969,  0.256850
"Georgia","2020-11-17",27, 16.277778,  0.516667,127, 35.678031,  0.927717
"Georgia","2020-11-18",27, 24.199630,  0.857037,127, 28.295669,  1.685984
"Georgia","2020-11-19",27, 28.567037,  0.119630,127, 33.784173,  0.932992
"Georgia","2020-11-20",27, 21.465556,  1.636667,127, 32.831260,  0.932441
"Georgia","2020-11-21",27, 33.953333, -0.231111,127, 44.080157,  0.805669
"Georgia","2020-11-22",27, 13.929259,  0.096667,127, 18.917165,  0.408740
"Georgia","2020-11-23",27,  9.744815,  0.159259,127, 14.398898,  0.367638
"Georgia","2020-11-24",27, 25.020741, -0.034444,127, 33.458583,  0.446614
"Georgia","2020-11-25",27, 24.480741,  1.109259,127, 33.410945,  1.868740
"Georgia","2020-11-26",27, 23.879259,  0.198519,127, 34.589764,  1.437480
"Georgia","2020-11-27",27, 16.326296,  0.280000,127, 19.512362,  1.046142
"Georgia","2020-11-28",27, 16.154444,  0.829630,127, 22.279134,  1.102598
"Georgia","2020-11-29",27, 11.944074,  0.732593,127, 15.443543,  0.119213
"Georgia","2020-11-30",27, 11.647407,  0.066667,127, 17.538976,  0.445906
"Georgia","2020-12-01",27, 49.452222, -0.361481,127, 44.417244,  1.480394
"Georgia","2020-12-02",27, 38.011852,  0.829630,127, 52.914961,  0.729764
"Georgia","2020-12-03",27, 42.931111,  1.455556,127, 53.458110,  1.341969
"Georgia","2020-12-04",27, 47.207778,  0.528889,127, 51.699370,  1.753543
"Georgia","2020-12-05",27, 48.958519,  0.608519,127, 43.119055,  0.869055
"Georgia","2020-12-06",27, 14.723704,  1.144815,127, 12.887087,  0.174016
"Georgia","2020-12-07",27, 43.465556, -0.717407,127, 42.684173,  1.111417
"Georgia","2020-12-08",27, 35.110741,  1.012963,127, 42.518031,  0.283228
"Georgia","2020-12-09",27, 36.525926,  0.325926,127, 54.541575,  0.740079
"Georgia","2020-12-10",27, 63.023333,  0.350741,127, 75.148268,  1.013465
"Georgia","2020-12-11",27, 44.196296,  0.711852,127, 59.828898,  0.730945
"Georgia","2020-12-12",27, 52.925556,  0.280741,127, 64.405118,  1.246614
"Georgia","2020-12-13",27, 35.820741,  0.000000,127, 31.744331,  0.127323
"Georgia","2020-12-14",27, 26.652963,  0.339630,127, 25.042913,  0.564803
"Georgia","2020-12-15",27, 51.652593,  1.256296,127, 73.898189,  1.132283
"Georgia","2020-12-16",27, 44.601852,  0.367778,127, 76.887874,  0.880157
"Georgia","2020-12-17",27, 59.040000,  1.491111,127, 80.464882,  1.982520
"Georgia","2020-12-18",27, 49.410370,  0.491481,127, 86.418425,  0.486693
"Georgia","2020-12-19",27, 36.181481,  0.488148,127, 64.949134,  0.828661
"Georgia","2020-12-20",27, 28.333704,  0.007778,127, 41.895748,  0.009449
"Georgia","2020-12-21",27, 22.581481,  0.084815,127, 34.032205,  0.139764
"Georgia","2020-12-22",27, 59.981111,  0.714444,127, 81.982677,  1.220551
"Georgia","2020-12-23",27, 51.909259,  0.532222,127, 90.966299,  0.964252
"Georgia","2020-12-24",27, 78.810370,  1.175556,127,115.883307,  1.167480
"Georgia","2020-12-25",27, 34.575926,  0.370000,127, 46.415433,  0.647559
"Georgia","2020-12-26",27, 23.036296,  0.406667,127, 33.565669,  0.686063
"Georgia","2020-12-27",27, 25.485556,  0.030000,127, 36.809685,  0.039843
"Georgia","2020-12-28",27, 35.571852,  1.488519,127, 31.076063,  0.096063
"Georgia","2020-12-29",27, 87.824444,  0.040000,127,107.296614,  1.684882
"Georgia","2020-12-30",27, 64.439259,  0.291481,127,102.384016,  1.252205
"Georgia","2020-12-31",27, 79.501852,  0.538519,127,112.946299,  1.290472
"Georgia","2021-01-01",27, 79.107778,  0.533333,127,100.917559,  0.454961
"Georgia","2021-01-02",27, 65.900370,  0.000000,127, 70.175748,  0.033465
"Georgia","2021-01-03",27, 43.363704,  0.061852,127, 61.571181,  0.007559
"Georgia","2021-01-04",27, 38.078889,  0.030000,127, 48.009370,  0.031024
"Georgia","2021-01-05",27,100.445926,  0.495926,127,102.163701,  2.955118
"Georgia","2021-01-06",27, 75.132593,  0.584815,127, 90.752126,  2.276614
"Georgia","2021-01-07",27, 79.301852,  0.474815,127, 84.843150,  2.083543
"Georgia","2021-01-08",27,111.324444,  0.647037,127,118.530630,  1.816929
"Georgia","2021-01-09",27,109.793333,  1.734444,127,111.329055,  3.420472
"Georgia","2021-01-10",27, 62.475556,  0.046296,127, 65.478110,  0.000000
"Georgia","2021-01-11",27, 61.832593,  0.079259,127, 61.840079,  0.520709
"Georgia","2021-01-12",27, 79.880741,  1.005185,127, 94.983937,  4.479685
"Georgia","2021-01-13",27, 86.439630,  1.450741,127, 82.385276,  2.506220
"Georgia","2021-01-14",27, 92.258519,  1.992222,127, 89.251496,  4.064173
"Georgia","2021-01-15",27, 77.048519,  3.880000,127, 88.632362,  2.886220
"Georgia","2021-01-16",27, 72.636667,  4.124815,127, 69.948583,  2.711024
"Georgia","2021-01-17",27, 69.811111,  0.062963,127, 51.571181,  0.230709
"Georgia","2021-01-18",27, 54.814444,  0.564444,127, 34.011339,  1.529055
"Georgia","2021-01-19",27, 63.679259,  2.311481,127, 70.442283,  5.517559
"Georgia","2021-01-20",27, 68.376667,  2.218519,127, 81.798031,  4.827008
"Georgia","2021-01-21",27, 75.386667,  1.699259,127, 72.115906,  2.268898
"Georgia","2021-01-22",27, 66.220741,  2.070741,127, 75.007323,  3.124724
"Georgia","2021-01-23",27, 75.350370,  2.352963,127, 74.995748,  4.424488
"Georgia","2021-01-24",27, 32.706296,  0.056667,127, 38.143386,  0.054567
"Georgia","2021-01-25",27, 36.736667,  0.558889,127, 29.447402,  1.080000
"Georgia","2021-01-26",27, 60.358889,  2.967037,127, 69.961811,  3.879921
"Georgia","2021-01-27",27, 57.687778,  2.774444,127, 63.148110,  3.088425
"Georgia","2021-01-28",27, 69.964444,  1.046667,127, 64.919606,  3.988583
"Georgia","2021-01-29",27, 57.351111,  3.049630,127, 66.291260,  3.335433
"Georgia","2021-01-30",27, 55.902593,  2.685185,127, 57.062283,  4.131890
"Georgia","2021-01-31",27, 40.637037,  0.007037,127, 31.257559,  0.099843
"Georgia","2021-02-01",27, 25.365926,  0.494815,127, 20.108898,  0.964173
"Georgia","2021-02-02",27, 38.037037,  1.888889,127, 57.963858,  5.020551
"Georgia","2021-02-03",27, 40.215926,  2.114815,127, 48.375118,  1.656457
"Georgia","2021-02-04",27, 50.550741,  3.482963,127, 51.709449,  3.466063
"Georgia","2021-02-05",27, 42.048148,  1.510000,127, 42.517402,  1.459764
"Georgia","2021-02-06",27, 44.461481,  4.001481,127, 33.285433,  5.046299
"Georgia","2021-02-07",27, 29.054444, -0.025185,127, 25.786220,  0.041181
"Georgia","2021-02-08",27, 24.482593,  0.229259,127, 16.729291,  0.616299
"Georgia","2021-02-09",27, 38.661111,  1.645556,127, 39.218504,  3.151575
"Georgia","2021-02-10",27, 30.739630,  1.855185,127, 32.436535,  2.371890
"Georgia","2021-02-11",27, 42.668889,  2.542963,127, 37.784331,  2.416929
"Georgia","2021-02-12",27, 29.708148,  3.361111,127, 30.732283,  3.630945
"Georgia","2021-02-13",27, 40.993333,  2.122963,127, 33.417874,  2.611181
"Georgia","2021-02-14",27, 15.488889,  0.131111,127, 11.015827,  0.441969
"Georgia","2021-02-15",27, 36.495556,  0.468519,127, 14.866772,  0.960630
"Georgia","2021-02-16",27, 17.945926,  2.396667,127, 30.017953,  5.332205
"Georgia","2021-02-17",27, 23.426296,  0.876296,127, 27.405118,  2.452835
"Georgia","2021-02-18",27, 29.630000,  7.805185,127, 33.920630,  2.957638
"Georgia","2021-02-19",27, 28.086667,  1.741111,127, 31.262126,  4.153622
"Georgia","2021-02-20",27, 23.781852,  2.587037,127, 25.957874,  2.484409
"Georgia","2021-02-21",27, 16.690370,  0.042222,127, 11.285276, -0.062835
"Georgia","2021-02-22",27, 11.300000,  4.284815,127,  9.499843,  1.753386
"Georgia","2021-02-23",27, 28.784815,  3.128148,127, 34.664488,  2.450866
"Georgia","2021-02-24",27, 27.098148,  1.857778,127, 35.275276,  2.310315
"Georgia","2021-02-25",27, 33.554815,  3.910741,127, 27.711969,  2.352992
