"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-26",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-27",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-28",19,5,0,5,26.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-29",21,5,0,5,24.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-01",21,5,0,5,24.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-02",21,5,0,5,24.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-03",27,5,0,5,19.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-04",27,5,0,5,19.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-05",29,5,0,5,17.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-06",29,5,0,5,17.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-07",45,7,0,7,16.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-08",45,7,0,7,16.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-09",45,7,0,7,16.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-10",74,12,0,12,16.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-11",74,17,0,17,23.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-12",85,17,0,17,20.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-13",85,17,0,17,20.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-14",85,17,0,17,20.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-15",98,23,0,23,23.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-16",98,23,0,23,23.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-17",98,23,0,23,23.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-18",113,26,0,26,23.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-19",140,31,0,31,22.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-20",140,33,2,31,24.000,6.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-21",153,40,2,38,26.000,5.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-22",153,40,2,38,26.000,5.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-23",198,43,2,41,22.000,5.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-24",248,47,2,45,19.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-25",333,54,2,52,16.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-26",333,54,2,52,16.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-27",405,54,2,52,13.000,4.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-28",468,54,2,52,12.000,4.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-29",570,61,3,58,11.000,5.000,1.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-30",611,66,5,61,11.000,8.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-03-31",664,67,6,61,10.000,9.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-01",814,69,8,61,8.000,12.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-02",1024,104,8,96,10.000,8.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-03",1264,117,9,108,9.000,8.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-04",1505,135,10,125,9.000,7.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-05",1799,154,10,144,9.000,6.000,1.000,\N,\N,\N,\N,9630959,0.70,0.01,963.095900,0.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-06",2076,178,11,167,9.000,6.000,1.000,\N,\N,\N,\N,9630959,0.70,0.02,1926.191800,0.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-07",2359,198,12,186,8.000,6.000,1.000,\N,\N,\N,\N,9630959,0.70,0.02,1926.191800,0.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-08",2659,251,12,239,9.000,5.000,0.000,\N,\N,\N,\N,9630959,0.70,0.02,1926.191800,0.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-09",2990,282,14,268,9.000,5.000,0.000,\N,\N,\N,\N,9630959,0.70,0.02,1926.191800,0.04,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-10",3360,434,16,418,13.000,4.000,0.000,\N,\N,\N,\N,9630959,0.70,0.02,1926.191800,0.04,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-11",3736,608,20,588,16.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.03,2889.287700,0.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-12",4123,702,22,680,17.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.03,2889.287700,0.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-13",4521,877,25,852,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.04,3852.383600,0.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-14",4933,961,28,933,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.04,3852.383600,0.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-15",5365,1067,33,1034,20.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.05,4815.479500,0.09,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-16",5825,1130,35,1095,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.05,4815.479500,0.09,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-17",6302,1225,37,1188,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.05,4815.479500,0.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-18",6302,1225,37,1188,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.05,4815.479500,0.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-19",6781,1327,41,1286,20.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.06,5778.575400,0.11,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-20",7265,1403,43,1360,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.06,5778.575400,0.11,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-21",7755,1489,46,1443,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.07,6741.671300,0.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-22",8238,1598,52,1546,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.08,7704.767200,0.14,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-23",8756,1693,56,1637,19.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.08,7704.767200,0.15,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-24",9281,1824,64,1760,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.09,8667.863100,0.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-25",9813,1958,71,1887,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.11,10594.054900,0.19,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-26",10349,2054,76,1978,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.11,10594.054900,0.20,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-27",10839,2172,82,2090,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.12,11557.150800,0.22,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-28",11380,2270,89,2181,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.13,12520.246700,0.23,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-29",11929,2427,98,2329,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.15,14446.438500,0.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-04-30",12481,2534,105,2429,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.16,15409.534400,0.28,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-01",13038,2654,111,2543,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.16,15409.534400,0.29,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-02",13599,2783,119,2664,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.18,17335.726200,0.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-03",14163,2889,126,2763,20.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.19,18298.822100,0.33,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-04",14730,3103,137,2966,21.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.20,19261.918000,0.36,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-05",15192,3299,146,3153,22.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.22,21188.109800,0.38,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-06",15738,3516,157,3359,22.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.23,22151.205700,0.41,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-07",16240,3737,165,3572,23.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.24,23114.301600,0.43,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-08",16793,4011,174,3837,24.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.26,25040.493400,0.46,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-09",17417,4480,185,4295,26.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.27,26003.589300,0.49,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-10",18198,5002,198,4804,27.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.29,27929.781100,0.52,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-11",18878,5582,201,5381,30.000,4.000,1.000,\N,\N,\N,\N,9630959,0.70,0.30,28892.877000,0.53,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-12",19661,6215,203,6012,32.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.30,28892.877000,0.53,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-13",20386,6729,206,6523,33.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.31,29855.972900,0.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-14",21084,7138,208,6930,34.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.31,29855.972900,0.55,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-15",21831,7538,210,7328,35.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.31,29855.972900,0.55,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-16",22627,8145,214,7931,36.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.32,30819.068800,0.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-17",23358,8732,220,8512,37.000,3.000,1.000,\N,\N,\N,\N,9630959,0.70,0.33,31782.164700,0.58,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-18",24190,9801,224,9577,41.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.33,31782.164700,0.59,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-19",25063,11018,227,10791,44.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.34,32745.260600,0.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-20",26004,12042,233,11809,46.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.35,33708.356500,0.61,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-21",26898,12992,237,12755,48.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.35,33708.356500,0.62,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-22",27892,14039,241,13798,50.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.36,34671.452400,0.63,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-23",28704,14739,244,14495,51.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.36,34671.452400,0.64,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-24",29485,15301,245,15056,52.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.36,34671.452400,0.64,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-25",30307,15905,248,15657,52.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.37,35634.548300,0.65,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-26",31086,16235,253,15982,52.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.38,36597.644200,0.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-27",31969,16626,255,16371,52.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.38,36597.644200,0.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-28",32532,16943,258,16685,52.000,2.000,1.000,\N,\N,\N,\N,9630959,0.70,0.38,36597.644200,0.68,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-29",33170,17357,260,17097,52.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.39,37560.740100,0.68,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-30",33896,17808,262,17546,53.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.39,37560.740100,0.69,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-05-31",34557,18196,264,17932,53.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.39,37560.740100,0.69,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-01",35192,18604,266,18338,53.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.39,37560.740100,0.70,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-02",35788,18995,269,18726,53.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.40,38523.836000,0.71,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-03",36359,19423,270,19153,53.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.40,38523.836000,0.71,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-04",37018,19845,273,19572,54.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.40,38523.836000,0.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-05",37642,20611,274,20337,55.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.41,39486.931900,0.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-06",38268,21336,275,21061,56.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.41,39486.931900,0.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-07",38808,22082,276,21806,57.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.41,39486.931900,0.73,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-08",39376,22556,281,22275,57.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.42,40450.027800,0.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-09",39904,23023,283,22740,58.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.42,40450.027800,0.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-10",40507,24301,284,24017,60.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.42,40450.027800,0.75,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-11",40986,25520,286,25234,62.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.42,40450.027800,0.75,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-12",41499,26233,287,25946,63.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.43,41413.123700,0.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-13",41990,27049,288,26761,64.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.43,41413.123700,0.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-14",42294,27751,289,27462,66.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.43,41413.123700,0.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-15",42636,28420,291,28129,67.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.43,41413.123700,0.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-16",42982,29154,293,28861,68.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.43,41413.123700,0.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-17",43364,29832,295,29537,69.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.44,42376.219600,0.78,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-18",43752,30539,298,30241,70.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.44,42376.219600,0.78,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-19",44145,31296,300,30996,71.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.44,42376.219600,0.79,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-20",44533,32055,301,31754,72.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.45,43339.315500,0.79,0.00
