"Minnesota","2020-06-05",6,  0.404417,  0.024167,68,  0.357318,  0.004118
"Minnesota","2020-06-06",6,  0.412500,  0.024683,68,  0.363010,  0.004281
"Minnesota","2020-06-07",6,  0.418667,  0.024950,68,  0.369475,  0.004322
"Minnesota","2020-06-08",6,  0.423983,  0.025150,68,  0.373781,  0.004346
"Minnesota","2020-06-09",6,  0.429150,  0.025617,68,  0.377040,  0.004475
"Minnesota","2020-06-10",6,  0.434450,  0.025883,68,  0.382732,  0.004665
"Minnesota","2020-06-11",6,  0.442533,  0.026083,68,  0.387915,  0.004719
"Minnesota","2020-06-12",6,  0.449800,  0.026617,68,  0.395488,  0.004819
"Minnesota","2020-06-13",7,  0.394643,  0.023029,68,  0.400794,  0.004838
"Minnesota","2020-06-14",7,  0.399214,  0.023343,68,  0.403843,  0.004847
"Minnesota","2020-06-15",7,  0.402414,  0.023400,68,  0.405565,  0.004847
"Minnesota","2020-06-16",7,  0.405386,  0.023543,68,  0.408115,  0.004899
"Minnesota","2020-06-17",7,  0.412357,  0.023843,68,  0.416147,  0.004899
"Minnesota","2020-06-18",7,  0.418186,  0.024314,68,  0.422637,  0.004899
"Minnesota","2020-06-19",7,  0.424043,  0.024800,68,  0.428950,  0.004937
"Minnesota","2020-06-20",7,  0.431486,  0.024943,68,  0.435915,  0.005038
"Minnesota","2020-06-21",7,  0.440257,  0.025029,68,  0.441088,  0.005038
"Minnesota","2020-06-22",7,  0.444729,  0.025200,68,  0.445993,  0.005038
"Minnesota","2020-06-23",7,  0.448129,  0.025357,69,  0.443864,  0.004981
"Minnesota","2020-06-24",7,  0.453286,  0.025543,69,  0.447659,  0.004981
"Minnesota","2020-06-25",7,  0.458700,  0.025757,69,  0.451812,  0.004981
"Minnesota","2020-06-26",7,  0.465943,  0.025829,69,  0.459223,  0.004991
"Minnesota","2020-06-27",7,  0.473171,  0.025929,69,  0.464132,  0.004991
"Minnesota","2020-06-28",7,  0.480543,  0.025986,69,  0.471348,  0.005291
"Minnesota","2020-06-29",7,  0.484329,  0.026071,69,  0.475613,  0.005390
"Minnesota","2020-06-30",7,  0.490857,  0.026114,69,  0.480149,  0.005455
"Minnesota","2020-07-01",7,  0.496729,  0.026300,69,  0.485803,  0.005455
"Minnesota","2020-07-02",7,  0.504086,  0.026571,69,  0.493078,  0.005510
"Minnesota","2020-07-03",7,  0.510814,  0.026743,69,  0.499578,  0.005510
"Minnesota","2020-07-04",7,  0.510814,  0.026743,69,  0.499578,  0.005510
"Minnesota","2020-07-05",7,  0.518486,  0.026771,69,  0.508013,  0.005668
"Minnesota","2020-07-06",7,  0.525429,  0.026857,69,  0.513668,  0.005668
"Minnesota","2020-07-07",7,  0.533686,  0.026914,69,  0.522713,  0.005668
"Minnesota","2020-07-08",7,  0.541571,  0.027257,69,  0.528201,  0.005668
"Minnesota","2020-07-09",7,  0.550671,  0.027286,69,  0.535849,  0.006238
"Minnesota","2020-07-10",7,  0.562529,  0.027600,69,  0.542101,  0.006238
"Minnesota","2020-07-11",7,  0.573571,  0.027886,69,  0.556539,  0.006238
"Minnesota","2020-07-12",7,  0.584386,  0.027943,69,  0.566930,  0.006238
"Minnesota","2020-07-13",7,  0.592443,  0.027971,69,  0.576499,  0.006438
"Minnesota","2020-07-14",7,  0.598314,  0.028043,69,  0.584107,  0.006438
"Minnesota","2020-07-15",7,  0.606700,  0.028157,69,  0.592267,  0.006838
"Minnesota","2020-07-16",7,  0.615843,  0.028414,69,  0.600923,  0.007023
"Minnesota","2020-07-17",7,  0.626500,  0.028543,69,  0.611175,  0.007136
"Minnesota","2020-07-18",7,  0.633000,  0.028614,69,  0.616265,  0.007236
"Minnesota","2020-07-19",7,  0.644129,  0.028686,69,  0.624742,  0.007236
"Minnesota","2020-07-20",7,  0.647086,  0.028800,69,  0.626716,  0.007255
"Minnesota","2020-07-21",7,  0.664800,  0.028814,69,  0.641074,  0.007554
"Minnesota","2020-07-22",7,  0.673357,  0.028843,69,  0.645352,  0.007664
"Minnesota","2020-07-23",7,  0.684343,  0.029029,69,  0.653033,  0.007936
"Minnesota","2020-07-24",7,  0.695143,  0.029157,69,  0.662170,  0.008123
"Minnesota","2020-07-25",7,  0.706086,  0.029171,69,  0.673396,  0.008619
"Minnesota","2020-07-26",7,  0.718457,  0.029186,69,  0.684112,  0.008643
"Minnesota","2020-07-27",7,  0.727971,  0.029186,69,  0.691658,  0.008643
"Minnesota","2020-07-28",7,  0.734314,  0.029414,69,  0.695886,  0.008686
"Minnesota","2020-07-29",7,  0.746686,  0.029571,69,  0.704472,  0.008754
"Minnesota","2020-07-30",7,  0.758400,  0.029686,69,  0.714606,  0.009059
"Minnesota","2020-07-31",7,  0.770329,  0.029957,69,  0.723200,  0.009070
"Minnesota","2020-08-01",7,  0.782629,  0.030000,69,  0.730770,  0.009103
"Minnesota","2020-08-02",7,  0.794843,  0.030157,69,  0.739029,  0.009113
"Minnesota","2020-08-03",7,  0.804286,  0.030200,69,  0.743829,  0.009113
"Minnesota","2020-08-04",7,  0.813914,  0.030214,69,  0.749201,  0.009142
"Minnesota","2020-08-05",7,  0.825386,  0.030314,69,  0.755214,  0.009275
"Minnesota","2020-08-06",7,  0.839386,  0.030471,69,  0.763230,  0.010004
"Minnesota","2020-08-07",7,  0.851257,  0.030529,69,  0.770510,  0.010049
"Minnesota","2020-08-08",7,  0.865957,  0.030643,69,  0.782204,  0.010148
"Minnesota","2020-08-09",7,  0.885943,  0.030843,69,  0.789813,  0.010197
"Minnesota","2020-08-10",7,  0.896657,  0.030900,69,  0.794961,  0.010197
"Minnesota","2020-08-11",7,  0.902643,  0.030971,69,  0.798822,  0.010207
"Minnesota","2020-08-12",7,  0.911843,  0.031214,69,  0.802787,  0.010514
"Minnesota","2020-08-13",7,  0.921457,  0.031343,69,  0.817786,  0.010684
"Minnesota","2020-08-14",7,  0.934443,  0.031371,69,  0.831201,  0.011320
"Minnesota","2020-08-15",7,  0.945471,  0.031443,69,  0.839507,  0.011572
"Minnesota","2020-08-16",7,  0.957757,  0.031614,69,  0.847778,  0.011593
"Minnesota","2020-08-17",7,  0.967186,  0.031657,69,  0.853742,  0.011661
"Minnesota","2020-08-18",7,  0.972271,  0.031686,69,  0.859591,  0.012157
"Minnesota","2020-08-19",7,  0.981886,  0.032229,69,  0.864470,  0.012338
"Minnesota","2020-08-20",7,  0.992129,  0.032329,69,  0.875810,  0.012320
"Minnesota","2020-08-21",7,  1.004343,  0.032429,69,  0.887168,  0.012341
"Minnesota","2020-08-22",7,  1.016329,  0.032586,69,  0.898354,  0.012377
"Minnesota","2020-08-23",7,  1.027486,  0.032743,69,  0.907359,  0.012626
"Minnesota","2020-08-24",7,  1.038471,  0.032771,69,  0.916359,  0.012712
"Minnesota","2020-08-25",7,  1.044314,  0.032957,69,  0.921662,  0.012984
"Minnesota","2020-08-26",7,  1.053357,  0.033271,69,  0.928041,  0.013139
"Minnesota","2020-08-27",7,  1.070814,  0.033600,69,  0.943474,  0.013128
"Minnesota","2020-08-28",7,  1.085086,  0.033657,69,  0.954281,  0.013136
"Minnesota","2020-08-29",7,  1.100600,  0.033671,69,  0.970529,  0.013419
"Minnesota","2020-08-30",7,  1.112871,  0.033671,69,  0.987513,  0.013597
"Minnesota","2020-08-31",7,  1.123671,  0.033671,69,  0.995572,  0.013754
"Minnesota","2020-09-01",7,  1.129200,  0.033729,69,  1.005429,  0.013941
"Minnesota","2020-09-02",7,  1.141800,  0.033914,69,  1.013581,  0.014249
"Minnesota","2020-09-03",7,  1.155986,  0.034086,69,  1.027016,  0.014701
"Minnesota","2020-09-04",7,  1.168657,  0.034171,69,  1.043177,  0.015078
"Minnesota","2020-09-05",7,  1.181971,  0.034286,69,  1.057325,  0.015078
"Minnesota","2020-09-06",7,  1.191714,  0.034371,69,  1.071212,  0.015078
"Minnesota","2020-09-07",7,  1.201371,  0.034371,69,  1.081200,  0.015157
"Minnesota","2020-09-08",7,  1.206743,  0.034429,69,  1.087803,  0.015157
"Minnesota","2020-09-09",7,  1.211343,  0.034514,69,  1.094216,  0.015275
"Minnesota","2020-09-10",7,  1.217443,  0.034857,69,  1.102448,  0.015587
"Minnesota","2020-09-11",7,  1.223757,  0.035014,69,  1.114470,  0.015754
"Minnesota","2020-09-12",7,  1.234443,  0.035186,69,  1.133441,  0.015846
"Minnesota","2020-09-13",7,  1.244657,  0.035457,69,  1.148517,  0.016304
"Minnesota","2020-09-14",7,  1.253429,  0.035457,69,  1.159351,  0.016355
"Minnesota","2020-09-15",7,  1.259171,  0.035586,69,  1.166287,  0.016451
"Minnesota","2020-09-16",7,  1.265457,  0.035657,69,  1.177851,  0.016517
"Minnesota","2020-09-17",7,  1.277129,  0.035900,69,  1.198984,  0.016517
"Minnesota","2020-09-18",7,  1.289929,  0.036129,69,  1.220910,  0.016667
"Minnesota","2020-09-19",7,  1.300500,  0.036529,69,  1.242049,  0.016742
"Minnesota","2020-09-20",7,  1.315043,  0.036686,69,  1.277188,  0.016742
"Minnesota","2020-09-21",7,  1.330714,  0.036686,69,  1.295093,  0.016916
"Minnesota","2020-09-22",7,  1.336657,  0.036843,69,  1.305543,  0.017899
"Minnesota","2020-09-23",7,  1.345229,  0.037029,69,  1.322672,  0.017930
"Minnesota","2020-09-24",7,  1.357357,  0.037271,69,  1.346735,  0.017930
"Minnesota","2020-09-25",7,  1.374529,  0.037300,69,  1.372390,  0.018226
"Minnesota","2020-09-26",7,  1.396229,  0.037586,69,  1.405496,  0.018593
"Minnesota","2020-09-27",7,  1.408500,  0.037600,69,  1.429687,  0.018593
"Minnesota","2020-09-28",7,  1.424429,  0.037671,69,  1.447087,  0.018625
"Minnesota","2020-09-29",7,  1.441157,  0.037757,69,  1.466443,  0.018801
"Minnesota","2020-09-30",7,  1.449371,  0.037929,69,  1.479578,  0.019606
"Minnesota","2020-10-01",7,  1.464243,  0.038043,69,  1.507604,  0.020542
"Minnesota","2020-10-02",7,  1.477900,  0.038429,69,  1.532370,  0.021287
"Minnesota","2020-10-03",7,  1.498000,  0.038871,69,  1.563377,  0.021772
"Minnesota","2020-10-04",7,  1.509414,  0.038986,69,  1.587432,  0.021806
"Minnesota","2020-10-05",7,  1.523686,  0.039029,69,  1.604080,  0.021886
"Minnesota","2020-10-06",7,  1.538986,  0.039143,69,  1.620074,  0.021904
"Minnesota","2020-10-07",7,  1.549300,  0.039500,69,  1.642487,  0.022258
"Minnesota","2020-10-08",7,  1.565014,  0.039543,69,  1.679362,  0.022461
"Minnesota","2020-10-09",7,  1.584600,  0.039771,69,  1.710375,  0.022801
"Minnesota","2020-10-10",7,  1.608000,  0.040143,69,  1.746272,  0.022945
"Minnesota","2020-10-11",7,  1.626086,  0.040271,69,  1.777003,  0.023538
"Minnesota","2020-10-12",7,  1.648343,  0.040286,69,  1.796599,  0.023538
"Minnesota","2020-10-13",7,  1.664357,  0.040300,69,  1.815428,  0.024294
"Minnesota","2020-10-14",7,  1.679257,  0.040786,69,  1.851394,  0.024849
"Minnesota","2020-10-15",7,  1.697586,  0.041029,69,  1.874794,  0.025212
"Minnesota","2020-10-16",7,  1.726014,  0.041557,69,  1.930023,  0.025890
"Minnesota","2020-10-17",7,  1.749857,  0.041629,69,  1.970707,  0.026312
"Minnesota","2020-10-18",7,  1.779571,  0.041971,69,  2.006967,  0.026428
"Minnesota","2020-10-19",7,  1.801371,  0.042000,69,  2.038642,  0.026735
"Minnesota","2020-10-20",7,  1.815557,  0.042029,69,  2.063977,  0.027043
"Minnesota","2020-10-21",7,  1.831114,  0.042671,69,  2.090800,  0.028083
"Minnesota","2020-10-22",7,  1.849686,  0.042914,69,  2.126452,  0.028970
"Minnesota","2020-10-23",7,  1.872257,  0.043200,69,  2.169223,  0.029655
"Minnesota","2020-10-24",7,  1.916143,  0.043471,69,  2.216988,  0.029916
"Minnesota","2020-10-25",7,  1.947486,  0.043914,69,  2.246039,  0.030252
"Minnesota","2020-10-26",7,  1.967529,  0.043971,69,  2.280514,  0.030339
"Minnesota","2020-10-27",7,  1.993257,  0.044114,69,  2.337172,  0.031222
"Minnesota","2020-10-28",7,  2.022871,  0.044243,69,  2.375901,  0.032257
"Minnesota","2020-10-29",7,  2.061571,  0.044814,69,  2.434742,  0.033013
"Minnesota","2020-10-30",7,  2.098986,  0.045043,69,  2.505948,  0.033319
"Minnesota","2020-10-31",7,  2.149957,  0.045300,69,  2.573726,  0.034059
"Minnesota","2020-11-01",7,  2.188443,  0.045529,69,  2.625812,  0.034584
"Minnesota","2020-11-02",7,  2.228971,  0.045586,69,  2.680297,  0.034790
"Minnesota","2020-11-03",7,  2.282714,  0.045714,69,  2.737741,  0.035264
"Minnesota","2020-11-04",7,  2.344500,  0.045957,69,  2.813526,  0.036955
"Minnesota","2020-11-05",7,  2.398014,  0.046143,69,  2.892888,  0.038787
"Minnesota","2020-11-06",7,  2.464814,  0.046471,69,  2.997497,  0.039932
"Minnesota","2020-11-07",7,  2.521257,  0.046886,69,  3.097858,  0.040970
"Minnesota","2020-11-08",7,  2.596700,  0.047200,69,  3.206042,  0.041752
"Minnesota","2020-11-09",7,  2.662329,  0.047414,69,  3.262903,  0.042384
"Minnesota","2020-11-10",7,  2.723757,  0.047757,69,  3.342851,  0.044003
"Minnesota","2020-11-11",7,  2.776929,  0.048186,69,  3.444704,  0.045654
"Minnesota","2020-11-12",7,  2.871300,  0.048729,69,  3.580812,  0.046651
"Minnesota","2020-11-13",7,  2.943829,  0.049429,69,  3.679109,  0.048268
"Minnesota","2020-11-14",7,  3.057514,  0.050071,69,  3.859813,  0.049067
"Minnesota","2020-11-15",7,  3.173171,  0.050371,69,  4.028957,  0.050277
"Minnesota","2020-11-16",7,  3.270486,  0.050543,69,  4.174767,  0.050368
"Minnesota","2020-11-17",7,  3.354414,  0.050729,69,  4.300486,  0.051151
"Minnesota","2020-11-18",7,  3.429814,  0.051643,69,  4.405932,  0.053697
"Minnesota","2020-11-19",7,  3.533643,  0.052343,69,  4.556191,  0.056555
"Minnesota","2020-11-20",7,  3.624486,  0.053171,69,  4.711803,  0.058355
"Minnesota","2020-11-21",7,  3.698000,  0.053786,69,  4.851103,  0.061203
"Minnesota","2020-11-22",7,  3.792571,  0.054514,69,  5.023704,  0.061990
"Minnesota","2020-11-23",7,  3.870757,  0.054814,69,  5.179554,  0.062851
"Minnesota","2020-11-24",7,  3.953029,  0.055571,69,  5.305175,  0.063743
"Minnesota","2020-11-25",7,  4.039971,  0.056700,69,  5.425964,  0.066652
"Minnesota","2020-11-26",7,  4.039971,  0.056700,69,  5.425964,  0.066652
"Minnesota","2020-11-27",7,  4.115286,  0.057957,69,  5.572413,  0.070941
"Minnesota","2020-11-28",7,  4.238443,  0.058443,69,  5.775213,  0.073312
"Minnesota","2020-11-29",7,  4.379257,  0.059114,69,  5.934426,  0.075358
"Minnesota","2020-11-30",7,  4.474386,  0.059186,69,  6.045897,  0.075903
"Minnesota","2020-12-01",7,  4.522529,  0.059443,69,  6.126759,  0.076391
"Minnesota","2020-12-02",7,  4.599014,  0.060571,69,  6.226667,  0.079422
"Minnesota","2020-12-03",7,  4.688629,  0.061986,69,  6.365309,  0.081533
"Minnesota","2020-12-04",7,  4.770057,  0.062871,69,  6.486971,  0.084529
"Minnesota","2020-12-05",7,  4.851743,  0.064086,69,  6.629880,  0.086523
"Minnesota","2020-12-06",7,  4.940571,  0.064986,69,  6.746561,  0.089355
"Minnesota","2020-12-07",7,  5.023257,  0.065486,69,  6.835680,  0.089739
"Minnesota","2020-12-08",7,  5.068186,  0.065814,69,  6.898652,  0.091051
"Minnesota","2020-12-09",7,  5.144500,  0.067029,69,  6.984952,  0.093765
"Minnesota","2020-12-10",7,  5.189629,  0.068800,69,  7.077723,  0.095588
"Minnesota","2020-12-11",7,  5.244414,  0.070029,69,  7.156670,  0.096943
"Minnesota","2020-12-12",7,  5.310129,  0.071471,69,  7.249513,  0.098141
"Minnesota","2020-12-13",7,  5.368514,  0.072657,69,  7.328236,  0.102258
"Minnesota","2020-12-14",7,  5.415686,  0.072843,69,  7.377514,  0.103213
"Minnesota","2020-12-15",7,  5.454086,  0.073057,69,  7.413293,  0.103817
"Minnesota","2020-12-16",7,  5.492886,  0.074814,69,  7.461477,  0.107509
"Minnesota","2020-12-17",7,  5.530400,  0.076157,69,  7.524830,  0.110625
"Minnesota","2020-12-18",7,  5.570729,  0.077243,69,  7.581442,  0.112429
"Minnesota","2020-12-19",7,  5.620371,  0.078086,69,  7.638535,  0.113752
"Minnesota","2020-12-20",7,  5.659414,  0.079186,69,  7.687338,  0.116229
"Minnesota","2020-12-21",7,  5.692371,  0.079386,69,  7.726245,  0.116628
"Minnesota","2020-12-22",7,  5.721657,  0.079786,69,  7.748470,  0.117058
"Minnesota","2020-12-23",7,  5.747886,  0.080871,69,  7.776738,  0.120720
"Minnesota","2020-12-24",7,  5.775643,  0.082100,69,  7.817906,  0.123096
"Minnesota","2020-12-25",7,  5.775643,  0.082100,69,  7.817906,  0.123096
"Minnesota","2020-12-26",7,  5.808100,  0.083129,69,  7.860520,  0.124314
"Minnesota","2020-12-27",7,  5.855329,  0.084043,69,  7.897436,  0.125177
"Minnesota","2020-12-28",7,  5.870457,  0.084343,69,  7.913565,  0.125262
"Minnesota","2020-12-29",7,  5.888743,  0.085114,69,  7.937249,  0.125999
"Minnesota","2020-12-30",7,  5.925000,  0.086314,69,  7.973625,  0.128314
"Minnesota","2020-12-31",7,  5.962357,  0.087557,69,  8.025038,  0.130022
"Minnesota","2021-01-01",7,  5.962357,  0.087557,69,  8.025038,  0.130022
"Minnesota","2021-01-02",7,  6.004429,  0.088486,69,  8.069152,  0.131048
"Minnesota","2021-01-03",7,  6.051814,  0.089543,69,  8.108241,  0.131922
"Minnesota","2021-01-04",7,  6.109229,  0.089829,69,  8.158194,  0.132041
"Minnesota","2021-01-05",7,  6.135857,  0.090171,69,  8.186412,  0.133161
"Minnesota","2021-01-06",7,  6.180357,  0.091700,69,  8.228165,  0.135191
"Minnesota","2021-01-07",7,  6.209129,  0.092714,69,  8.271367,  0.136051
"Minnesota","2021-01-08",7,  6.243557,  0.093314,69,  8.317188,  0.137864
"Minnesota","2021-01-09",7,  6.280543,  0.093843,69,  8.363520,  0.138672
"Minnesota","2021-01-10",7,  6.319329,  0.095043,69,  8.397186,  0.140754
"Minnesota","2021-01-11",7,  6.333500,  0.095071,69,  8.413994,  0.140796
"Minnesota","2021-01-12",7,  6.355086,  0.095314,69,  8.436920,  0.140813
"Minnesota","2021-01-13",7,  6.381971,  0.096743,69,  8.469280,  0.141922
"Minnesota","2021-01-14",7,  6.408543,  0.097514,69,  8.506057,  0.142729
"Minnesota","2021-01-15",7,  6.433614,  0.098143,69,  8.536409,  0.143681
"Minnesota","2021-01-16",7,  6.457429,  0.099214,69,  8.567901,  0.144723
"Minnesota","2021-01-17",7,  6.481857,  0.099743,69,  8.599449,  0.145919
"Minnesota","2021-01-18",7,  6.498329,  0.099957,69,  8.617167,  0.146026
"Minnesota","2021-01-19",7,  6.515043,  0.100129,69,  8.630910,  0.146119
"Minnesota","2021-01-20",7,  6.537486,  0.100543,69,  8.654984,  0.147439
"Minnesota","2021-01-21",7,  6.558214,  0.101057,69,  8.683041,  0.148370
"Minnesota","2021-01-22",7,  6.585000,  0.101343,69,  8.712403,  0.148888
"Minnesota","2021-01-23",7,  6.611129,  0.101843,69,  8.740367,  0.149391
"Minnesota","2021-01-24",7,  6.632929,  0.102557,69,  8.756955,  0.150068
"Minnesota","2021-01-25",7,  6.649071,  0.102671,69,  8.769910,  0.150316
"Minnesota","2021-01-26",7,  6.660729,  0.102786,69,  8.782928,  0.150522
"Minnesota","2021-01-27",7,  6.674671,  0.103229,69,  8.799716,  0.150703
"Minnesota","2021-01-28",7,  6.692929,  0.103586,69,  8.823254,  0.151155
"Minnesota","2021-01-29",7,  6.714171,  0.104114,69,  8.841516,  0.151543
"Minnesota","2021-01-30",7,  6.734714,  0.104571,69,  8.866259,  0.152145
"Minnesota","2021-01-31",7,  6.752900,  0.104786,69,  8.882235,  0.152777
"Minnesota","2021-02-01",7,  6.764814,  0.104829,69,  8.891499,  0.152777
"Minnesota","2021-02-02",7,  6.771714,  0.104943,69,  8.899906,  0.152958
"Minnesota","2021-02-03",7,  6.781514,  0.105400,69,  8.910993,  0.153081
"Minnesota","2021-02-04",7,  6.802129,  0.105757,69,  8.939507,  0.153428
"Minnesota","2021-02-05",7,  6.817043,  0.106457,69,  8.957574,  0.153752
"Minnesota","2021-02-06",7,  6.832329,  0.106771,69,  8.979932,  0.154330
"Minnesota","2021-02-07",7,  6.845700,  0.107129,69,  8.997030,  0.154664
"Minnesota","2021-02-08",7,  6.855757,  0.107143,69,  9.005796,  0.154699
"Minnesota","2021-02-09",7,  6.866657,  0.107171,69,  9.015732,  0.154846
"Minnesota","2021-02-10",7,  6.876800,  0.107357,69,  9.031145,  0.155064
"Minnesota","2021-02-11",7,  6.888771,  0.107800,69,  9.051948,  0.155954
"Minnesota","2021-02-12",7,  6.905857,  0.108057,69,  9.076019,  0.156152
"Minnesota","2021-02-13",7,  6.922100,  0.108157,69,  9.096562,  0.156303
"Minnesota","2021-02-14",7,  6.931629,  0.108243,69,  9.112667,  0.156319
"Minnesota","2021-02-15",7,  6.940886,  0.108286,69,  9.123203,  0.156371
"Minnesota","2021-02-16",7,  6.946957,  0.108314,69,  9.129978,  0.156371
"Minnesota","2021-02-17",7,  6.959971,  0.108857,69,  9.150304,  0.156529
