"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-16", 1148.86,   59.43,    0.00,35200.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-17",  142.00,    2.00,    2.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-17", 1220.57,   63.71,    0.00,36971.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-18", 1311.57,   75.43,    0.00,35944.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-19", 1300.43,   75.57,    0.00,12938.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-20", 1450.86,   72.14,    0.00,14231.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-21", 1601.29,   72.57,    0.00,13984.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-22", 1627.43,   77.43,    0.00,35548.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-23", 1716.86,   78.57,    0.00,33671.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-24", 1738.57,   80.57,    0.00,33624.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-25", 1684.29,   76.43,    0.00,36345.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-26", 1775.43,   76.14,    0.00,35026.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-27", 1678.71,   76.14,    0.00,37558.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-28", 1582.14,   77.14,    0.00,39644.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-29", 1639.29,   71.00,    0.00,19687.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-30", 1587.86,   70.86,    0.00,20462.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-01", 1582.71,   72.86,    0.00,22973.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-02", 1635.86,   71.00,    0.00,25824.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-03", 1645.00,   72.43,    0.00,27095.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-04", 1614.00,   73.14,    0.00,27780.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-05", 1767.43,   75.71,    0.00,28899.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-06", 1693.71,   75.86,    0.00,29413.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-07", 1756.14,   73.00,    0.00,31076.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-08", 1797.71,   72.29,    0.00,31469.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-09", 1911.00,   73.57,    0.00,32252.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-10", 1885.86,   73.29,    0.00,34273.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-11", 1906.43,   75.43,    0.00,34860.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-12", 1777.71,   72.57,    0.00,36209.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-13", 1799.57,   72.00,    0.00,36650.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-14", 1778.57,   76.14,    0.00,37396.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-15", 1752.71,   74.86,    0.00,36947.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-16", 1744.00,   74.14,    0.00,38079.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-17", 1800.29,   73.43,    0.00,39939.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-18", 1791.86,   69.71,    0.00,42967.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-19", 1857.43,   73.00,    0.00,43706.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-20", 1892.57,   74.86,    0.00,44932.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-21", 1968.29,   73.14,    0.00,45210.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-22", 2011.14,   70.14,    0.00,47552.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-23", 2011.57,   70.14,    0.00,48025.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-24", 2040.29,   67.86,    0.00,49643.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-25", 2135.29,   65.00,    0.00,50204.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-26", 2181.29,   52.57,    0.00,51011.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-27", 2236.43,   54.14,    0.00,50967.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-28", 2215.29,   54.43,    0.00,52776.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-29", 2343.43,   56.71,    0.00,52672.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-30", 2569.43,   56.29,    0.00,53327.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-05-31", 2647.57,   58.57,    0.00,51729.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-01", 2694.14,   63.43,    0.00,52640.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-02", 2687.29,   72.29,    0.00,53599.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-03", 2623.86,   67.71,    0.00,56342.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-04", 2748.14,   66.29,    0.00,56016.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-05", 2746.57,   65.43,    0.00,57569.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-06", 2625.43,   66.71,    0.00,59957.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-07", 2654.29,   65.29,    0.00,59624.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-08", 2628.43,   62.57,    0.00,59801.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-09", 2684.29,   63.43,    0.00,59236.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-10", 2809.86,   68.71,    0.00,58500.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-11", 2807.00,   66.86,    0.00,59282.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-12", 2903.14,   61.86,    0.00,60542.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-13", 2966.43,   63.86,    0.00,59441.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-14", 2968.57,   63.43,    0.00,62825.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-15", 2977.14,   62.00,    0.00,62427.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-16", 3113.29,   57.14,    0.00,64501.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-17", 3320.29,   53.29,    0.00,65312.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-18", 3556.14,   57.43,    0.00,68126.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-19", 3616.71,   62.14,    0.00,70492.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-20", 3824.14,   61.71,    0.00,72859.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-21", 4056.71,   61.86,    0.00,73894.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-22", 4571.00,   62.14,    0.00,77643.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-23", 5161.00,   60.43,    0.00,79882.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-24", 5320.00,   64.14,    0.00,84987.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-25", 5437.00,   65.00,    0.00,88545.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-26", 5763.86,   64.71,    0.00,87944.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-27", 5704.57,   56.57,    0.00,89699.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-28", 5988.29,   58.43,    0.00,90956.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-29", 6165.43,   60.86,    0.00,92858.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-06-30", 6481.29,   67.29,    0.00,95744.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-01", 6722.00,   64.14,    0.00,94468.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-02", 7070.00,   67.29,    0.00,92053.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-03", 6916.29,   66.14,    0.00,96694.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-04", 7070.57,   64.71,    0.00,98674.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-05", 7775.43,   64.57,    0.00,103455.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-06", 7664.57,   67.86,    0.00,104523.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-07", 7812.86,   70.43,    0.00,104175.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-08", 7888.57,   79.29,    0.00,105999.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-09", 7923.14,   85.57,    0.00,105673.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-10", 8337.00,   92.86,    0.00,103937.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-11", 8750.00,  104.14,    0.00,103237.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-12", 8248.57,  102.86,    0.00,103780.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-13", 8460.14,   97.86,    0.00,107287.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-14", 8453.71,   99.86,    0.00,111226.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-15", 8550.57,   95.57,    0.00,113871.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-16", 8809.71,   90.14,    0.00,119582.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-17", 8893.14,   89.71,    0.00,124051.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-18", 8936.71,   92.86,    0.00,127360.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-19", 8814.00,   92.14,    0.00,125750.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-20", 9034.71,   91.86,    0.00,124279.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-21", 9187.14,   90.57,    0.00,123139.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-22", 9622.00,   96.71,    0.00,124449.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-23", 9465.00,  101.00,    0.00,123256.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-24", 9627.43,  104.29,    0.00,124539.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-25", 9554.29,  105.71,    0.00,125733.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-26", 9543.14,  108.86,    0.00,125898.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-27", 9075.14,  110.43,    0.00,126036.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-28", 8767.14,  102.00,    0.00,125847.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-29", 8651.00,  114.57,    0.00,121863.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-30", 8581.71,  118.86,    0.00,122219.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-07-31", 8203.00,  122.71,    0.00,127880.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-01", 8283.71,  126.86,    0.00,119890.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-02", 8129.43,  132.43,    0.00,123976.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-03", 7911.71,  131.43,    0.00,126874.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-04", 7362.14,  145.86,    0.00,126835.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-05", 6641.86,  130.14,    0.00,127419.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-06", 6641.29,  125.71,    0.00,123803.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-07", 6681.43,  128.29,    0.00,112263.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-08", 6630.43,  132.57,    0.00,117277.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-09", 6885.57,  132.71,    0.00,112877.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-10", 7864.14,  133.57,    0.00,116236.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-11", 8446.14,  126.57,    0.00,125795.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-12", 8814.57,  140.86,    0.00,127723.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-13", 8489.43,  131.86,    0.00,135004.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-14", 9443.43,  142.00,    0.00,137102.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-15", 9357.43,  130.86,    0.00,139083.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-16", 9181.14,  123.00,    0.00,138859.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-17", 8211.29,  122.86,    0.00,133632.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-18", 7672.43,  130.00,    0.00,123251.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-19", 7339.57,  120.00,    0.00,119602.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-20", 7262.86,  125.43,    0.00,111781.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-21", 6151.00,  112.86,    0.00,110396.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-22", 5981.71,  123.86,    0.00,107891.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-23", 5823.29,  124.00,    0.00,106128.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-24", 5797.57,  126.57,    0.00,102672.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-25", 5747.29,  124.71,    0.00,101923.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-26", 5513.57,  121.43,    0.00,98867.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-27", 5494.14,  126.71,    0.00,98635.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-28", 5267.86,  119.57,    0.00,97323.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-29", 5182.86,  115.43,    0.00,96182.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-30", 5057.43,  115.14,    0.00,98685.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-08-31", 4973.29,  112.86,    0.00,102974.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-01", 4706.86,  113.00,    0.00,101170.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-02", 4836.86,  113.86,    0.00,106801.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-03", 4786.86,  115.43,    0.00,106501.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-04", 4784.86,  123.14,    0.00,112333.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-05", 4635.57,  116.00,    0.00,115241.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-06", 4476.29,  114.86,    0.00,116480.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-07", 4286.29,  117.14,    0.00,112141.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-08", 3936.14,  106.86,    0.00,113893.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-09", 3673.86,  101.57,    0.00,109061.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-10", 3433.14,   92.71,    0.00,103723.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-11", 3327.71,   88.14,    0.00,93527.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-12", 3289.29,   91.43,    0.00,91520.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-13", 3264.86,   92.57,    0.00,91832.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-14", 3250.29,   91.86,    0.00,92556.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-15", 3424.29,  102.00,    0.00,94317.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-16", 3423.29,  101.00,    0.00,93817.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-17", 3477.00,   99.14,    0.00,98578.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-18", 3489.57,  100.71,    0.00,103646.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-19", 3430.14,   93.57,    0.00,112417.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-20", 3485.14,   90.43,    0.00,119020.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-21", 3538.86,   88.29,    0.00,123799.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-22", 3578.71,   86.43,    0.00,125126.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-23", 3570.71,   87.43,    0.00,125557.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-24", 3548.57,   86.00,    0.00,124688.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-25", 3537.57,   81.29,    0.00,125008.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-26", 3522.00,   79.57,    0.00,119834.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-27", 3463.00,   81.71,    0.00,115762.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-28", 3387.29,   78.86,    0.00,116010.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-29", 3401.57,   86.57,    0.00,115641.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-09-30", 3377.14,   84.43,    0.00,117968.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-01", 3360.43,   90.00,    0.00,116999.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-02", 3344.43,   84.14,    0.00,116597.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-03", 3375.86,   83.57,    0.00,116594.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-04", 3370.57,   83.57,    0.00,118112.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-05", 3304.71,   85.71,    0.00,116689.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-06", 3245.00,   70.43,    0.00,116696.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-07", 3345.14,   68.86,    0.00,121643.43,39512223
