"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-26",  276.00,   16.00,   74.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-27",  389.00,    5.00,  116.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-28",  182.00,    5.00,   91.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-29",  387.00,    2.00,  105.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-30",  553.00,   12.00,  159.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-31",  307.00,   14.00,  151.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-01",  416.00,   12.00,  115.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-02",  241.00,   15.00,  118.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-03",  347.00,    1.00,   89.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-04",  350.00,    8.00,  206.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-05",  328.00,   10.00,  161.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-06",  389.00,    9.00,  130.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-07",  253.00,   12.00,  133.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-08",  315.00,    7.00,   81.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-09",  663.00,    4.00,  166.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-10",  409.00,   17.00,  145.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-11",  681.00,    5.00,  143.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-12",  627.00,   12.00,  397.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-13",  501.00,    8.00,  210.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-14",  403.00,   13.00,  119.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-15",  573.00,    4.00,  129.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-16",  490.00,   31.00,  274.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-17",  587.00,   14.00,  344.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-18",  745.00,    6.00,  340.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-19",  667.00,   12.00,  274.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-20",  661.00,   19.00,  137.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-21",  436.00,   12.00,  161.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-22",  675.00,    7.00,  230.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-23",  452.00,    8.00,  229.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-24",  649.00,    9.00,  275.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-25",  594.00,    7.00,  209.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-26",  684.00,    5.00,  431.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-27",  779.00,    4.00,  372.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-28",  490.00,    7.00,  382.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-29",  566.00,    8.00,  395.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-30",  561.00,   17.00,  344.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-01",  790.00,   13.00,  406.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-02",  626.00,   13.00,  649.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-03",  454.00,   12.00,  268.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-04",  603.00,    6.00,  393.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-05",  544.00,   11.00,  203.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-06",  575.00,    9.00,  163.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-07",  503.00,   15.00,  280.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-08",  460.00,   15.00,  265.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-09",  499.00,    5.00,  173.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-10",  575.00,   20.00,  249.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-11",  664.00,   15.00,  308.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-12",  571.00,   16.00,  344.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-13",  595.00,    4.00,  224.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-14",  463.00,   10.00,  121.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-15",  643.00,    6.00,  207.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-16",  595.00,    9.00,  293.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-17",  600.00,    3.00,  341.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-18",  653.00,    6.00,  305.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-19",  556.00,   11.00,  167.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-20",  562.00,   12.00,  228.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-21",  576.00,    4.00,  344.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-22",  543.00,    8.00,  138.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-23",  604.00,   20.00,  246.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-24",  591.00,   12.00,  498.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-25",  438.00,   11.00,  389.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-26",  555.00,    2.00,  426.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-27",  648.00,    2.00,  829.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-28",  624.00,    8.00,  561.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-29",  404.00,    5.00,  240.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-30",  481.00,    5.00,  266.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-31",  462.00,    1.00,  295.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-01",  386.00,    4.00,  522.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-02",  304.00,    5.00,  221.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-03",  288.00,    8.00,  355.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-04",  304.00,   14.00,11188.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-05",  457.00,   17.00,  314.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-06",  354.00,    3.00,  265.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-07",  443.00,    6.00,  207.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-08",  453.00,    6.00,  407.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-09",  437.00,    3.00,  142.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-10",  290.00,    5.00,  160.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-11",  423.00,    6.00,  263.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-12",  453.00,    0.00,  334.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-13",  373.00,   10.00,  366.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-14",  329.00,    7.00, 1689.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-15",  325.00,    1.00,  292.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-16",  298.00,    1.00,  207.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-17",  417.00,    2.00,  337.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-18",  410.00,    4.00,  217.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-19",  593.00,    4.00,  253.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-20",  476.00,    7.00,  265.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-21",  340.00,    4.00,  316.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-22",  601.00,    1.00,  882.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-23",  322.00,    5.00,  178.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-24",  321.00,    2.00,  312.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-25",  252.00,    3.00,  707.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-26",  221.00,    3.00,  317.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-27",  296.00,    1.00,  445.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-28",  160.00,    0.00,  291.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-29",  250.00,    0.00,  297.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-30",  138.00,    2.00,  199.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-31",  143.00,    0.00,  125.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-01",  239.00,   10.00,  372.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-02",  216.00,    4.00,  429.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-03",  125.00,   21.00,  188.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-04",  155.00,    3.00,  189.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-05",  162.00,    3.00,  106.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-06",  100.00,    3.00,   91.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-07",  155.00,    4.00,  218.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-08",  296.00,    6.00,  103.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-09",  176.00,    3.00,  276.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-10",  197.00,    5.00,  200.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-11",  188.00,    1.00,  188.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-12",  160.00,    2.00,   90.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-13",   79.00,    4.00,   64.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-14",  132.00,    1.00,  185.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-15",   90.00,    5.00,   93.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-16",  126.00,    3.00, 3442.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-17",  131.00,    2.00,  220.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-18",  221.00,    1.00,  213.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-19",  189.00,    1.00,  126.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-20",   97.00,    3.00,  138.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-21",  195.00,    2.00,  105.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-22",  176.00,    0.00,  162.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-23",  111.00,    2.00,  149.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-24",  125.00,    0.00,  113.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-25",  213.00,    1.00,  508.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-26",  136.00,    3.00,  116.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-27",  126.00,    2.00,   72.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-28",  136.00,    3.00,  101.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-29",  187.00,    0.00,   42.00,    0.00,195874740
