"Oklahoma","2021-01-15",4986,0.00130
"Oklahoma","2021-01-16",5028,0.00130
"Oklahoma","2021-01-17",5084,0.00130
"Oklahoma","2021-01-18",5086,0.00130
"Oklahoma","2021-01-19",5172,0.00130
"Oklahoma","2021-01-20",5266,0.00130
"Oklahoma","2021-01-21",5358,0.00140
"Oklahoma","2021-01-22",5426,0.00140
"Oklahoma","2021-01-23",5508,0.00140
"Oklahoma","2021-01-24",5590,0.00140
"Oklahoma","2021-01-25",5594,0.00140
"Oklahoma","2021-01-26",5654,0.00140
"Oklahoma","2021-01-27",5784,0.00150
"Oklahoma","2021-01-28",5828,0.00150
"Oklahoma","2021-01-29",5896,0.00150
"Oklahoma","2021-01-30",5936,0.00150
"Oklahoma","2021-01-31",6012,0.00150
"Oklahoma","2021-02-01",6030,0.00150
"Oklahoma","2021-02-02",6104,0.00150
"Oklahoma","2021-02-03",6206,0.00160
"Oklahoma","2021-02-04",6230,0.00160
"Oklahoma","2021-02-05",6254,0.00160
"Oklahoma","2021-02-06",6336,0.00160
"Oklahoma","2021-02-07",6426,0.00160
"Oklahoma","2021-02-08",6428,0.00160
"Oklahoma","2021-02-09",6534,0.00170
"Oklahoma","2021-02-10",6590,0.00170
"Oklahoma","2021-02-11",6660,0.00170
"Oklahoma","2021-02-12",6664,0.00170
"Oklahoma","2021-02-13",6712,0.00170
"Oklahoma","2021-02-14",6760,0.00170
"Oklahoma","2021-02-15",6768,0.00170
"Oklahoma","2021-02-16",6800,0.00170
"Oklahoma","2021-02-17",6848,0.00170
"Oklahoma","2021-02-18",6866,0.00170
"Oklahoma","2021-02-19",6866,0.00170
"Oklahoma","2021-02-20",6892,0.00170
"Oklahoma","2021-02-21",6932,0.00180
"Oklahoma","2021-02-22",6956,0.00180
"Oklahoma","2021-02-23",7002,0.00180
"Oklahoma","2021-02-24",7068,0.00180
"Oklahoma","2021-02-25",7116,0.00180
"Oklahoma","2021-02-26",7114,0.00180
"Oklahoma","2021-02-27",7202,0.00180
"Oklahoma","2021-02-28",7284,0.00180
"Oklahoma","2021-03-01",7340,0.00190
"Oklahoma","2021-03-02",7426,0.00190
"Oklahoma","2021-03-03",7398,0.00190
"Oklahoma","2021-03-04",7376,0.00190
"Oklahoma","2021-03-05",7368,0.00190
"Oklahoma","2021-03-06",7362,0.00190
"Oklahoma","2021-03-07",7362,0.00190
"Oklahoma","2021-03-08",7360,0.00190
"Oklahoma","2021-03-09",7676,0.00190
"Oklahoma","2021-03-10",7650,0.00190
"Oklahoma","2021-03-11",7626,0.00190
"Oklahoma","2021-03-12",7604,0.00190
"Oklahoma","2021-03-13",7592,0.00190
"Oklahoma","2021-03-14",7592,0.00190
"Oklahoma","2021-03-15",7578,0.00190
"Oklahoma","2021-03-16",7728,0.00200
"Oklahoma","2021-03-17",7716,0.00190
"Oklahoma","2021-03-18",7698,0.00190
"Oklahoma","2021-03-19",7690,0.00190
"Oklahoma","2021-03-20",7684,0.00190
"Oklahoma","2021-03-21",7680,0.00190
"Oklahoma","2021-03-22",7652,0.00190
"Oklahoma","2021-03-23",7636,0.00190
"Oklahoma","2021-03-24",7738,0.00200
"Oklahoma","2021-03-25",7714,0.00190
"Oklahoma","2021-03-26",7692,0.00190
"Oklahoma","2021-03-27",7688,0.00190
"Oklahoma","2021-03-28",7686,0.00190
"Oklahoma","2021-03-29",7664,0.00190
"Oklahoma","2021-03-30",7638,0.00190
"Oklahoma","2021-03-31",7844,0.00200
"Oklahoma","2021-04-01",7836,0.00200
"Oklahoma","2021-04-02",7818,0.00200
"Oklahoma","2021-04-03",7804,0.00200
"Oklahoma","2021-04-04",7804,0.00200
"Oklahoma","2021-04-05",7796,0.00200
"Oklahoma","2021-04-06",7774,0.00200
"Oklahoma","2021-04-07",11188,0.00280
"Oklahoma","2021-04-08",11168,0.00280
"Oklahoma","2021-04-09",11156,0.00280
"Oklahoma","2021-04-10",11148,0.00280
"Oklahoma","2021-04-11",11142,0.00280
"Oklahoma","2021-04-12",11130,0.00280
"Oklahoma","2021-04-13",11100,0.00280
"Oklahoma","2021-04-14",11130,0.00280
"Oklahoma","2021-04-15",11108,0.00280
"Oklahoma","2021-04-16",11086,0.00280
"Oklahoma","2021-04-17",11070,0.00280
"Oklahoma","2021-04-18",11052,0.00280
"Oklahoma","2021-04-19",11048,0.00280
"Oklahoma","2021-04-20",11012,0.00280
"Oklahoma","2021-04-21",11012,0.00280
"Oklahoma","2021-04-22",10990,0.00280
"Oklahoma","2021-04-23",10964,0.00280
"Oklahoma","2021-04-24",10942,0.00280
"Oklahoma","2021-04-25",10934,0.00280
"Oklahoma","2021-04-26",10930,0.00280
"Oklahoma","2021-04-27",10886,0.00280
"Oklahoma","2021-04-28",11004,0.00280
"Oklahoma","2021-04-29",10964,0.00280
"Oklahoma","2021-04-30",10924,0.00280
"Oklahoma","2021-05-01",10886,0.00280
"Oklahoma","2021-05-02",10868,0.00270
"Oklahoma","2021-05-03",10826,0.00270
"Oklahoma","2021-05-04",10792,0.00270
"Oklahoma","2021-05-05",10838,0.00270
"Oklahoma","2021-05-06",10806,0.00270
"Oklahoma","2021-05-07",10806,0.00270
"Oklahoma","2021-05-08",10788,0.00270
"Oklahoma","2021-05-09",10776,0.00270
"Oklahoma","2021-05-10",10762,0.00270
"Oklahoma","2021-05-11",10724,0.00270
"Oklahoma","2021-05-12",10794,0.00270
"Oklahoma","2021-05-13",10770,0.00270
"Oklahoma","2021-05-14",10724,0.00270
"Oklahoma","2021-05-15",10700,0.00270
"Oklahoma","2021-05-16",10680,0.00270
"Oklahoma","2021-05-17",10668,0.00270
"Oklahoma","2021-05-18",10616,0.00270
"Oklahoma","2021-05-19",10660,0.00270
"Oklahoma","2021-05-20",10630,0.00270
"Oklahoma","2021-05-21",10588,0.00270
"Oklahoma","2021-05-22",10568,0.00270
"Oklahoma","2021-05-23",10538,0.00270
"Oklahoma","2021-05-24",10508,0.00270
"Oklahoma","2021-05-25",10476,0.00260
"Oklahoma","2021-05-26",11222,0.00280
"Oklahoma","2021-05-27",11174,0.00280
"Oklahoma","2021-05-28",11148,0.00280
"Oklahoma","2021-05-29",11110,0.00280
"Oklahoma","2021-05-30",11096,0.00280
"Oklahoma","2021-05-31",11096,0.00280
"Oklahoma","2021-06-01",11066,0.00280
"Oklahoma","2021-06-02",11008,0.00280
"Oklahoma","2021-06-03",10960,0.00280
"Oklahoma","2021-06-04",10912,0.00280
"Oklahoma","2021-06-05",10884,0.00280
"Oklahoma","2021-06-06",10840,0.00270
"Oklahoma","2021-06-07",10810,0.00270
"Oklahoma","2021-06-08",10788,0.00270
"Oklahoma","2021-06-09",10760,0.00270
"Oklahoma","2021-06-10",10690,0.00270
"Oklahoma","2021-06-11",10636,0.00270
"Oklahoma","2021-06-12",10566,0.00270
"Oklahoma","2021-06-13",10522,0.00270
"Oklahoma","2021-06-14",10506,0.00270
"Oklahoma","2021-06-15",10478,0.00260
"Oklahoma","2021-06-16",10452,0.00260
"Oklahoma","2021-06-17",10420,0.00260
"Oklahoma","2021-06-18",10386,0.00260
"Oklahoma","2021-06-19",10330,0.00260
"Oklahoma","2021-06-20",10284,0.00260
"Oklahoma","2021-06-21",10272,0.00260
"Oklahoma","2021-06-22",10228,0.00260
"Oklahoma","2021-06-23",10202,0.00260
"Oklahoma","2021-06-24",10112,0.00260
"Oklahoma","2021-06-25",10112,0.00260
"Oklahoma","2021-06-26",10054,0.00250
"Oklahoma","2021-06-27",10028,0.00250
"Oklahoma","2021-06-28",10002,0.00250
"Oklahoma","2021-06-29",9958,0.00250
"Oklahoma","2021-06-30",9870,0.00250
"Oklahoma","2021-07-01",9798,0.00250
"Oklahoma","2021-07-02",9722,0.00250
"Oklahoma","2021-07-03",9682,0.00240
"Oklahoma","2021-07-04",9672,0.00240
"Oklahoma","2021-07-05",9634,0.00240
"Oklahoma","2021-07-06",9510,0.00240
"Oklahoma","2021-07-07",9468,0.00240
"Oklahoma","2021-07-08",9406,0.00240
"Oklahoma","2021-07-09",9336,0.00240
"Oklahoma","2021-07-10",9290,0.00230
"Oklahoma","2021-07-11",9262,0.00230
"Oklahoma","2021-07-12",9204,0.00230
"Oklahoma","2021-07-13",9116,0.00230
"Oklahoma","2021-07-14",9070,0.00230
"Oklahoma","2021-07-15",8984,0.00230
"Oklahoma","2021-07-16",8930,0.00230
"Oklahoma","2021-07-17",8860,0.00220
"Oklahoma","2021-07-18",8846,0.00220
"Oklahoma","2021-07-19",8760,0.00220
"Oklahoma","2021-07-20",8664,0.00220
"Oklahoma","2021-07-21",8628,0.00220
"Oklahoma","2021-07-22",8534,0.00220
"Oklahoma","2021-07-23",8446,0.00210
"Oklahoma","2021-07-24",8350,0.00210
"Oklahoma","2021-07-25",8322,0.00210
"Oklahoma","2021-07-26",8262,0.00210
"Oklahoma","2021-07-27",8132,0.00210
"Oklahoma","2021-07-28",8124,0.00210
"Oklahoma","2021-07-29",8028,0.00200
"Oklahoma","2021-07-30",7962,0.00200
"Oklahoma","2021-07-31",7876,0.00200
"Oklahoma","2021-08-01",7842,0.00200
"Oklahoma","2021-08-02",7766,0.00200
"Oklahoma","2021-08-03",7662,0.00190
"Oklahoma","2021-08-04",7700,0.00190
"Oklahoma","2021-08-05",7642,0.00190
"Oklahoma","2021-08-06",7540,0.00190
"Oklahoma","2021-08-07",7436,0.00190
"Oklahoma","2021-08-08",7428,0.00190
"Oklahoma","2021-08-09",7322,0.00190
"Oklahoma","2021-08-10",7262,0.00180
"Oklahoma","2021-08-11",7292,0.00180
"Oklahoma","2021-08-12",7270,0.00180
"Oklahoma","2021-08-13",7200,0.00180
"Oklahoma","2021-08-14",7140,0.00180
"Oklahoma","2021-08-15",7106,0.00180
"Oklahoma","2021-08-16",7066,0.00180
"Oklahoma","2021-08-17",7010,0.00180
"Oklahoma","2021-08-18",7128,0.00180
"Oklahoma","2021-08-19",7088,0.00180
"Oklahoma","2021-08-20",7042,0.00180
"Oklahoma","2021-08-21",6990,0.00180
"Oklahoma","2021-08-22",6946,0.00180
"Oklahoma","2021-08-23",6898,0.00170
"Oklahoma","2021-08-24",6824,0.00170
"Oklahoma","2021-08-25",7020,0.00180
"Oklahoma","2021-08-26",6984,0.00180
"Oklahoma","2021-08-27",6866,0.00170
"Oklahoma","2021-08-28",6768,0.00170
"Oklahoma","2021-08-29",6768,0.00170
"Oklahoma","2021-08-30",6768,0.00170
"Oklahoma","2021-08-31",6768,0.00170
"Oklahoma","2021-09-01",7046,0.00180
"Oklahoma","2021-09-02",6934,0.00180
"Oklahoma","2021-09-03",6934,0.00180
"Oklahoma","2021-09-04",6934,0.00180
"Oklahoma","2021-09-05",6934,0.00180
"Oklahoma","2021-09-06",6934,0.00180
"Oklahoma","2021-09-07",6934,0.00180
"Oklahoma","2021-09-08",7348,0.00190
"Oklahoma","2021-09-09",7014,0.00180
"Oklahoma","2021-09-10",7014,0.00180
"Oklahoma","2021-09-11",7014,0.00180
"Oklahoma","2021-09-12",7014,0.00180
"Oklahoma","2021-09-13",7014,0.00180
"Oklahoma","2021-09-14",7014,0.00180
"Oklahoma","2021-09-15",7478,0.00190
"Oklahoma","2021-09-16",7304,0.00180
"Oklahoma","2021-09-17",7304,0.00180
"Oklahoma","2021-09-18",7304,0.00180
"Oklahoma","2021-09-19",7304,0.00180
"Oklahoma","2021-09-20",7304,0.00180
"Oklahoma","2021-09-21",7304,0.00180
"Oklahoma","2021-09-22",7854,0.00200
"Oklahoma","2021-09-23",7854,0.00200
"Oklahoma","2021-09-24",7730,0.00200
"Oklahoma","2021-09-25",7730,0.00200
"Oklahoma","2021-09-26",7730,0.00200
"Oklahoma","2021-09-27",7730,0.00200
"Oklahoma","2021-09-28",7730,0.00200
"Oklahoma","2021-09-29",8198,0.00210
"Oklahoma","2021-09-30",8198,0.00210
"Oklahoma","2021-10-01",7992,0.00200
"Oklahoma","2021-10-02",7992,0.00200
"Oklahoma","2021-10-03",7992,0.00200
"Oklahoma","2021-10-04",7992,0.00200
"Oklahoma","2021-10-05",7992,0.00200
"Oklahoma","2021-10-06",8520,0.00220
"Oklahoma","2021-10-07",5088,0.00130
"Oklahoma","2021-10-08",5088,0.00130
"Oklahoma","2021-10-09",5088,0.00130
"Oklahoma","2021-10-10",5088,0.00130
"Oklahoma","2021-10-11",5088,0.00130
"Oklahoma","2021-10-12",5088,0.00130
"Oklahoma","2021-10-13",5466,0.00140
"Oklahoma","2021-10-14",5410,0.00140
"Oklahoma","2021-10-15",5410,0.00140
"Oklahoma","2021-10-16",5410,0.00140
"Oklahoma","2021-10-17",5410,0.00140
"Oklahoma","2021-10-18",5410,0.00140
"Oklahoma","2021-10-19",5410,0.00140
"Oklahoma","2021-10-20",7686,0.00190
"Oklahoma","2021-10-21",7648,0.00190
"Oklahoma","2021-10-22",7648,0.00190
"Oklahoma","2021-10-23",7648,0.00190
"Oklahoma","2021-10-24",7648,0.00190
"Oklahoma","2021-10-25",7648,0.00190
"Oklahoma","2021-10-26",7648,0.00190
"Oklahoma","2021-10-27",7988,0.00200
"Oklahoma","2021-10-28",7844,0.00200
"Oklahoma","2021-10-29",7844,0.00200
"Oklahoma","2021-10-30",7844,0.00200
"Oklahoma","2021-10-31",7844,0.00200
"Oklahoma","2021-11-01",7844,0.00200
"Oklahoma","2021-11-02",7844,0.00200
"Oklahoma","2021-11-03",8182,0.00210
"Oklahoma","2021-11-04",8182,0.00210
"Oklahoma","2021-11-05",8094,0.00200
"Oklahoma","2021-11-06",8094,0.00200
"Oklahoma","2021-11-07",8094,0.00200
"Oklahoma","2021-11-08",8094,0.00200
"Oklahoma","2021-11-09",8094,0.00200
"Oklahoma","2021-11-10",8094,0.00200
"Oklahoma","2021-11-11",8094,0.00200
"Oklahoma","2021-11-12",9510,0.00240
"Oklahoma","2021-11-13",9510,0.00240
"Oklahoma","2021-11-14",9510,0.00240
"Oklahoma","2021-11-15",9594,0.00240
"Oklahoma","2021-11-16",9624,0.00240
"Oklahoma","2021-11-17",9660,0.00240
"Oklahoma","2021-11-18",9758,0.00250
"Oklahoma","2021-11-19",9708,0.00250
"Oklahoma","2021-11-20",9708,0.00250
"Oklahoma","2021-11-21",9708,0.00250
"Oklahoma","2021-11-22",9778,0.00250
"Oklahoma","2021-11-23",9792,0.00250
"Oklahoma","2021-11-24",9858,0.00250
"Oklahoma","2021-11-25",9858,0.00250
"Oklahoma","2021-11-26",9112,0.00230
"Oklahoma","2021-11-27",9112,0.00230
"Oklahoma","2021-11-28",9112,0.00230
"Oklahoma","2021-11-29",9224,0.00230
"Oklahoma","2021-11-30",9244,0.00230
"Oklahoma","2021-12-01",9316,0.00240
"Oklahoma","2021-12-02",9266,0.00230
"Oklahoma","2021-12-03",9366,0.00240
"Oklahoma","2021-12-04",9366,0.00240
"Oklahoma","2021-12-05",9366,0.00240
"Oklahoma","2021-12-06",9422,0.00240
"Oklahoma","2021-12-07",9424,0.00240
"Oklahoma","2021-12-08",9486,0.00240
"Oklahoma","2021-12-09",9468,0.00240
"Oklahoma","2021-12-10",9490,0.00240
"Oklahoma","2021-12-11",9490,0.00240
"Oklahoma","2021-12-12",9490,0.00240
"Oklahoma","2021-12-13",9586,0.00240
"Oklahoma","2021-12-14",9586,0.00240
"Oklahoma","2021-12-15",9664,0.00240
"Oklahoma","2021-12-16",9602,0.00240
"Oklahoma","2021-12-17",9736,0.00250
"Oklahoma","2021-12-18",9736,0.00250
"Oklahoma","2021-12-19",9736,0.00250
"Oklahoma","2021-12-20",9864,0.00250
"Oklahoma","2021-12-21",9876,0.00250
"Oklahoma","2021-12-22",9944,0.00250
"Oklahoma","2021-12-23",9928,0.00250
"Oklahoma","2021-12-24",9928,0.00250
"Oklahoma","2021-12-25",9928,0.00250
"Oklahoma","2021-12-26",9928,0.00250
"Oklahoma","2021-12-27",9972,0.00250
"Oklahoma","2021-12-28",9980,0.00250
"Oklahoma","2021-12-29",10042,0.00250
"Oklahoma","2021-12-30",10062,0.00250
"Oklahoma","2021-12-31",10062,0.00250
"Oklahoma","2022-01-01",10062,0.00250
"Oklahoma","2022-01-02",10062,0.00250
"Oklahoma","2022-01-03",10230,0.00260
"Oklahoma","2022-01-04",10248,0.00260
"Oklahoma","2022-01-05",10302,0.00260
"Oklahoma","2022-01-06",10366,0.00260
"Oklahoma","2022-01-07",10372,0.00260
"Oklahoma","2022-01-08",10372,0.00260
"Oklahoma","2022-01-09",10372,0.00260
"Oklahoma","2022-01-10",10488,0.00270
"Oklahoma","2022-01-11",10520,0.00270
"Oklahoma","2022-01-12",10582,0.00270
"Oklahoma","2022-01-13",10688,0.00270
"Oklahoma","2022-01-14",10716,0.00270
"Oklahoma","2022-01-15",10716,0.00270
"Oklahoma","2022-01-16",10716,0.00270
"Oklahoma","2022-01-17",10716,0.00270
"Oklahoma","2022-01-18",10942,0.00280
"Oklahoma","2022-01-19",11020,0.00280
"Oklahoma","2022-01-20",11020,0.00280
"Oklahoma","2022-01-21",11028,0.00280
"Oklahoma","2022-01-22",11028,0.00280
"Oklahoma","2022-01-23",11028,0.00280
"Oklahoma","2022-01-24",11218,0.00280
"Oklahoma","2022-01-25",11240,0.00280
"Oklahoma","2022-01-26",11342,0.00290
"Oklahoma","2022-01-27",11350,0.00290
"Oklahoma","2022-01-28",11450,0.00290
"Oklahoma","2022-01-29",11450,0.00290
"Oklahoma","2022-01-30",11450,0.00290
"Oklahoma","2022-01-31",11696,0.00300
"Oklahoma","2022-02-01",11712,0.00300
"Oklahoma","2022-02-02",11854,0.00300
"Oklahoma","2022-02-03",11992,0.00300
"Oklahoma","2022-02-04",12002,0.00300
"Oklahoma","2022-02-05",12002,0.00300
"Oklahoma","2022-02-06",12002,0.00300
"Oklahoma","2022-02-07",12126,0.00310
"Oklahoma","2022-02-08",12282,0.00310
"Oklahoma","2022-02-09",12454,0.00310
"Oklahoma","2022-02-10",12598,0.00320
"Oklahoma","2022-02-11",12472,0.00320
"Oklahoma","2022-02-12",12506,0.00320
"Oklahoma","2022-02-13",12506,0.00320
"Oklahoma","2022-02-14",12924,0.00330
"Oklahoma","2022-02-15",12970,0.00330
"Oklahoma","2022-02-16",13116,0.00330
"Oklahoma","2022-02-17",13214,0.00330
"Oklahoma","2022-02-18",13094,0.00330
"Oklahoma","2022-02-19",13094,0.00330
"Oklahoma","2022-02-20",13094,0.00330
"Oklahoma","2022-02-21",13094,0.00330
"Oklahoma","2022-02-22",13498,0.00340
"Oklahoma","2022-02-23",13624,0.00340
"Oklahoma","2022-02-24",13722,0.00350
"Oklahoma","2022-02-25",13458,0.00340
"Oklahoma","2022-02-26",13458,0.00340
"Oklahoma","2022-02-27",13458,0.00340
"Oklahoma","2022-02-28",13600,0.00340
"Oklahoma","2022-03-01",13346,0.00340
"Oklahoma","2022-03-02",13458,0.00340
"Oklahoma","2022-03-03",13570,0.00340
"Oklahoma","2022-03-04",13668,0.00350
"Oklahoma","2022-03-05",13668,0.00350
"Oklahoma","2022-03-06",13668,0.00350
"Oklahoma","2022-03-07",13668,0.00350
"Oklahoma","2022-03-08",13254,0.00330
"Oklahoma","2022-03-09",13254,0.00330
"Oklahoma","2022-03-10",13690,0.00350
"Oklahoma","2022-03-11",13690,0.00350
"Oklahoma","2022-03-12",13690,0.00350
"Oklahoma","2022-03-13",13690,0.00350
"Oklahoma","2022-03-14",13690,0.00350
"Oklahoma","2022-03-15",13226,0.00330
"Oklahoma","2022-03-16",13226,0.00330
"Oklahoma","2022-03-17",13466,0.00340
"Oklahoma","2022-03-18",13466,0.00340
"Oklahoma","2022-03-19",13466,0.00340
"Oklahoma","2022-03-20",13466,0.00340
"Oklahoma","2022-03-21",13466,0.00340
"Oklahoma","2022-03-22",12916,0.00330
"Oklahoma","2022-03-23",12916,0.00330
"Oklahoma","2022-03-24",13336,0.00340
"Oklahoma","2022-03-25",13336,0.00340
"Oklahoma","2022-03-26",13336,0.00340
"Oklahoma","2022-03-27",13336,0.00340
"Oklahoma","2022-03-28",13336,0.00340
"Oklahoma","2022-03-29",12868,0.00330
"Oklahoma","2022-03-30",12868,0.00330
"Oklahoma","2022-03-31",13142,0.00330
"Oklahoma","2022-04-01",13142,0.00330
"Oklahoma","2022-04-02",13142,0.00330
"Oklahoma","2022-04-03",13142,0.00330
"Oklahoma","2022-04-04",13142,0.00330
"Oklahoma","2022-04-05",13142,0.00330
"Oklahoma","2022-04-06",12614,0.00320
"Oklahoma","2022-04-07",12854,0.00320
"Oklahoma","2022-04-08",12854,0.00320
"Oklahoma","2022-04-09",12854,0.00320
"Oklahoma","2022-04-10",12854,0.00320
"Oklahoma","2022-04-11",12854,0.00320
"Oklahoma","2022-04-12",12854,0.00320
"Oklahoma","2022-04-13",12476,0.00320
"Oklahoma","2022-04-14",12668,0.00320
"Oklahoma","2022-04-15",12668,0.00320
"Oklahoma","2022-04-16",12668,0.00320
"Oklahoma","2022-04-17",12668,0.00320
"Oklahoma","2022-04-18",12668,0.00320
"Oklahoma","2022-04-19",12668,0.00320
"Oklahoma","2022-04-20",10392,0.00260
"Oklahoma","2022-04-21",10550,0.00270
"Oklahoma","2022-04-22",10550,0.00270
"Oklahoma","2022-04-23",10550,0.00270
"Oklahoma","2022-04-24",10550,0.00270
"Oklahoma","2022-04-25",10550,0.00270
"Oklahoma","2022-04-26",10550,0.00270
"Oklahoma","2022-04-27",10210,0.00260
"Oklahoma","2022-04-28",10374,0.00260
"Oklahoma","2022-04-29",10374,0.00260
"Oklahoma","2022-04-30",10374,0.00260
"Oklahoma","2022-05-01",10374,0.00260
"Oklahoma","2022-05-02",10374,0.00260
"Oklahoma","2022-05-03",10036,0.00250
"Oklahoma","2022-05-04",10036,0.00250
"Oklahoma","2022-05-05",10122,0.00260
"Oklahoma","2022-05-06",10122,0.00260
"Oklahoma","2022-05-07",10122,0.00260
"Oklahoma","2022-05-08",10122,0.00260
"Oklahoma","2022-05-09",10122,0.00260
"Oklahoma","2022-05-10",10122,0.00260
