"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-19",    8.00,    2.00,    7.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-20",   11.00,    0.00,    2.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-21",   15.00,    0.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-22",    7.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-23",   17.00,    0.00,   15.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-24",   16.00,    0.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-25",    7.00,    0.00,    4.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-26",   12.00,    0.00,    8.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-27",    8.00,    0.00,    8.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-28",   11.00,    0.00,   10.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-29",   10.00,    1.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-30",   12.00,    2.00,   15.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-01",   15.00,    4.00,    6.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-02",   24.00,    1.00,    2.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-03",   30.00,    2.00,   15.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-04",   25.00,    0.00,    6.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-05",   45.00,    0.00,    9.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-06",   47.00,    2.00,    8.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-07",   25.00,    3.00,    7.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-08",   14.00,    0.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-09",   28.00,    1.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-10",   23.00,    2.00,   32.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-11",   28.00,    1.00,   12.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-12",   15.00,    3.00,    8.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-13",   22.00,    4.00,   22.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-14",   21.00,    2.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-15",   23.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-16",   49.00,    5.00,   17.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-17",   57.00,    0.00,   12.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-18",   25.00,    0.00,   23.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-19",   51.00,    0.00,   22.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-20",   66.00,    0.00,    8.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-21",   80.00,    0.00,    9.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-22",   52.00,    0.00,    5.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-23",   31.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-24",   22.00,    1.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-25",   72.00,    1.00,   19.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-26",   62.00,    0.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-27",  123.00,    3.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-28",  147.00,    3.00,   13.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-29",  127.00,    4.00,   17.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-30",  143.00,    1.00,   26.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-05-31",   74.00,    1.00,   14.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-01",   59.00,    5.00,    4.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-02",   72.00,    2.00,   17.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-03",  123.00,    3.00,   54.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-04",  124.00,    4.00,   39.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-05",  134.00,    1.00,   51.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-06",  126.00,    4.00,   63.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-07",  167.00,    1.00,   46.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-08",  105.00,    1.00,   97.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-09",  117.00,    3.00,   24.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-10",  105.00,    1.00,  175.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-11",  121.00,    3.00,   44.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-12",   90.00,    4.00,   72.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-13",  152.00,    4.00,   57.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-14",  137.00,    3.00,   32.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-15",  133.00,    1.00,   33.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-16",  133.00,    1.00,   42.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-17",  184.00,    2.00,   25.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-18",  213.00,   10.00,  106.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-19",  117.00,    2.00,   91.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-20",  104.00,    2.00,   36.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-21",  260.00,    2.00,   21.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-22",   59.00,    2.00,   73.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-23",  155.00,    3.00,  102.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-24",  254.00,    2.00,   41.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-25",  178.00,    2.00,   34.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-26",  149.00,    5.00,   48.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-27",  278.00,    4.00,   31.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-28",  259.00,    2.00,   35.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-29",  120.00,    1.00,   42.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-30",  176.00,    4.00,   26.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-01",  307.00,    1.00,   50.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-02",  268.00,    3.00,   20.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-03",  247.00,    2.00,   39.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-04",  389.00,    5.00,   88.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-05",  309.00,    1.00,   51.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-06",  181.00,    4.00,  127.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-07",  183.00,    3.00,   90.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-08",  278.00,    2.00,   89.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-09",  447.00,    4.00,   64.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-10",  473.00,    8.00,   76.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-11",  278.00,    3.00,   99.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-12",  379.00,    1.00,   49.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-13",  189.00,   12.00,   65.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-14",  497.00,    5.00,   71.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-15",  461.00,    7.00,   51.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-16",  421.00,    8.00,  570.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-17",  389.00,    5.00,  345.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-18",  688.00,    3.00,  457.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-19",  603.00,    9.00,  682.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-20",  418.00,    4.00,  494.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-21",  397.00,   12.00,  642.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-22",  637.00,   10.00,  499.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-23",  796.00,    3.00,  378.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-24",  667.00,   11.00,  311.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-25",  375.00,    4.00,  128.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-26",  960.00,    2.00,  169.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-27",  372.00,    5.00,   90.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-28",  606.00,   14.00,   75.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-29",  544.00,   12.00,  113.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-30",  788.00,   14.00,  100.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-31",  723.00,   16.00,   44.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-01",  727.00,   23.00,  254.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-02",  690.00,    5.00,   58.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-03",  544.00,   13.00,  263.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-04",  605.00,    6.00,  587.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-05",  671.00,    3.00,  603.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-06",  538.00,    8.00,  514.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-07",  727.00,   14.00,  674.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-08",  699.00,    5.00,  781.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-09",  599.00,    2.00, 1062.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-10",  492.00,    3.00,  534.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-11",  497.00,   15.00,  372.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-12",  679.00,   18.00,  743.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-13",  650.00,    4.00,  490.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-14",  580.00,    5.00,  198.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-15",  515.00,    7.00,  672.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-16",  271.00,    2.00,  686.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-17",  245.00,    8.00,  504.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-18",  271.00,    5.00,  208.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-19",  379.00,   19.00,  244.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-20",  426.00,   10.00,  257.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-21",  322.00,   16.00,  288.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-22",  355.00,   10.00,  296.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-23",  246.00,    6.00,  217.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-24",  193.00,    6.00,  225.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-25",  246.00,    5.00,  160.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-26",  213.00,    5.00,  241.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-27",  373.00,    3.00,   72.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-28",  241.00,    0.00,   66.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-29",  164.00,    5.00,  156.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-30",  263.00,    2.00,   98.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-31",  144.00,    3.00,  205.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-01",  114.00,    0.00,  318.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-02",  178.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-03",  212.00,    4.00,  433.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-04",  179.00,    4.00,  415.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-05",  136.00,    5.00,   99.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-06",   83.00,    3.00,   72.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-07",  102.00,    2.00,   80.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-08",  151.00,    0.00,  173.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-09",  104.00,    8.00,   74.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-10",  143.00,    5.00,  490.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-11",  190.00,    4.00,  395.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-12",  176.00,    3.00,  329.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-13",  188.00,    3.00,  296.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-14",   48.00,    2.00,  176.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-15",   96.00,   10.00,  121.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-17",  275.00,    8.00,  247.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-18",  148.00,    4.00,   98.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-19",  105.00,    0.00,   68.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-20",  152.00,    2.00,  110.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-21",   98.00,    2.00,   62.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-22",  139.00,    9.00,  198.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-23",  130.00,    5.00,  106.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-24",  141.00,    5.00,   81.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-25",  218.00,   13.00,  170.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-26",  164.00,    7.00,   77.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-27",  244.00,    2.00,   40.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-28",   53.00,    9.00,   60.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-29",  210.00,    7.00,   59.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-30",  151.00,    4.00,  168.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-01",  184.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-02",  210.00,   14.00,  206.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-03",  261.00,    3.00,  312.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-04",  243.00,    3.00,  233.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-05",   22.00,    4.00, 1376.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-06",  137.00,    8.00,  296.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-07",  321.00,    5.00, 4328.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-08",  271.00,    3.00,   51.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-09",  442.00,    4.00,  166.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-10",  538.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-11",  388.00,    6.00,  124.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-12",   73.00,   11.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-13",  318.00,   10.00, -660.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-14",  604.00,   10.00,   88.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-15",  602.00,    8.00,   80.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-16",  437.00,    8.00,  140.00,    0.00,51393010
