"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-02",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-03",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-04",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-05",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-06",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-07",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-08",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-09",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-10",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-11",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-12",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-13",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-14",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-15",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-16",15,8,1,7,53.000,12.000,7.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-17",23,16,1,15,70.000,6.000,4.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-18",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-19",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-20",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-21",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-22",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-23",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-24",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-25",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-26",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-27",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-28",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-29",42,21,1,20,50.000,5.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-30",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-31",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-01",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-02",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-03",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-04",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-05",63,34,1,33,54.000,3.000,2.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-06",83,46,1,45,55.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-07",83,46,1,45,55.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-08",83,46,1,45,55.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-09",83,46,1,45,55.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-10",83,46,1,45,55.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-11",85,46,1,45,54.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-12",85,46,1,45,54.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-13",85,46,1,45,54.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-14",85,46,1,45,54.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-15",85,46,1,45,54.000,2.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-16",104,76,1,75,73.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-17",104,76,1,75,73.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-18",104,76,1,75,73.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-19",104,76,1,75,73.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-20",104,76,1,75,73.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-21",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-22",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-23",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-24",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-25",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-26",144,94,1,93,65.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-27",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-28",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-29",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-06-30",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-01",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-02",170,116,1,115,68.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-03",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-04",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-05",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-06",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-07",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-08",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-09",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-10",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-11",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-12",191,119,1,118,62.000,1.000,1.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-13",269,208,1,207,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-14",269,208,1,207,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-15",269,208,1,207,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-16",303,208,1,207,69.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-17",310,208,1,207,67.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-18",310,208,1,207,67.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-19",310,208,1,207,67.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-20",322,208,1,207,65.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-21",328,208,1,207,63.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-22",328,208,1,207,63.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-23",345,271,1,270,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-24",345,271,1,270,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-25",361,280,1,279,78.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-26",361,280,1,279,78.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-27",378,302,1,301,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-28",378,302,1,301,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-29",387,305,1,304,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-30",387,305,1,304,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-07-31",387,305,1,304,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-01",395,305,1,304,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-02",395,305,1,304,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-03",395,305,1,304,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-04",395,305,1,304,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-05",395,305,1,304,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-06",400,305,1,304,76.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-07",400,305,1,304,76.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-08",405,313,1,312,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-09",408,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-10",408,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-11",408,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-12",409,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-13",410,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-14",412,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-15",412,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-16",413,316,1,315,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-17",413,337,1,336,82.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-18",416,337,1,336,81.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-19",422,337,1,336,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-20",422,337,1,336,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-21",426,337,1,336,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-22",429,337,1,336,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-23",430,337,1,336,78.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-24",430,346,1,345,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-25",430,346,1,345,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-26",430,346,1,345,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-27",431,346,1,345,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-28",433,346,1,345,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-29",445,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
