"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-25",    1.92,    0.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-26",    2.39,    0.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-27",    2.75,    0.03,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-28",    3.09,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-29",    4.00,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-30",    4.25,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-31",    5.02,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-01",    5.77,    0.14,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-02",    5.81,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-03",    6.63,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-04",    7.74,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-05",    7.51,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-06",    8.12,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-07",    7.08,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-08",    9.13,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-09",    8.32,    0.34,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-10",   10.13,    0.44,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-11",    9.95,    0.49,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-12",   10.81,    0.50,    0.00,  113.56,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-13",   11.01,    0.55,    0.00,  119.24,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-14",   12.38,    0.63,    0.00,  124.70,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-15",   10.73,    0.55,    0.00,  131.82,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-16",   12.01,    0.69,    0.00,  138.20,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-04-17",    0.08,    0.00,    0.02,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-17",   10.93,    0.60,    0.00,  146.74,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-18",   11.25,    0.66,    0.00,  154.90,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-19",   10.72,    0.64,    0.00,   48.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-20",   10.70,    0.62,    0.00,   48.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-21",   11.06,    0.68,    0.00,   50.03,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-22",   11.85,    0.69,    0.00,   53.46,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-23",   12.63,    0.69,    0.00,   57.19,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-24",   13.62,    0.75,    0.00,   67.04,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-25",   14.22,    0.69,    0.00,   72.39,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-26",   15.27,    0.72,    0.00,   80.76,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-27",   16.20,    0.71,    0.00,   89.37,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-28",   16.96,    0.74,    0.00,   98.30,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-29",   17.19,    0.73,    0.00,  104.08,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-04-30",   18.02,    0.75,    0.00,  108.85,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-01",   18.49,    0.75,    0.00,  107.16,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-02",   18.86,    0.77,    0.00,  110.80,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-03",   19.84,    0.77,    0.00,  117.65,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-04",   20.17,    0.76,    0.00,  118.96,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-05",   20.05,    0.80,    0.00,  117.35,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-06",   20.15,    0.86,    0.00,  117.91,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-07",   20.24,    0.85,    0.00,  123.08,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-08",   19.96,    0.88,    0.00,  129.68,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-09",   19.82,    0.89,    0.00,  131.26,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-10",   18.31,    0.89,    0.00,  124.77,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-11",   17.17,    0.90,    0.00,  123.20,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-12",   19.31,    0.86,    0.00,  141.38,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-13",   18.56,    0.92,    0.00,  144.41,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-14",   19.24,    0.92,    0.00,  149.93,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-15",   18.72,    0.92,    0.00,  156.58,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-16",   18.46,    0.88,    0.00,  163.83,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-17",   18.55,    0.87,    0.00,  171.31,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-18",   19.70,    0.87,    0.00,  181.30,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-19",   16.92,    0.88,    0.00,  169.10,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-20",   17.73,    0.83,    0.00,  172.89,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-21",   16.63,    0.77,    0.00,  180.36,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-22",   16.99,    0.74,    0.00,  178.72,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-23",   17.29,    0.75,    0.00,  181.05,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-24",   18.17,    0.77,    0.00,  187.12,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-25",   17.51,    0.73,    0.00,  187.51,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-26",   17.10,    0.61,    0.00,  186.14,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-27",   15.66,    0.63,    0.00,  181.80,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-28",   14.82,    0.65,    0.00,  178.06,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-29",   13.54,    0.63,    0.00,  174.32,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-30",   12.54,    0.61,    0.00,  174.58,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-05-31",   11.22,    0.60,    0.00,  169.49,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-01",   10.39,    0.59,    0.00,  167.65,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-02",   10.88,    0.68,    0.00,  166.75,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-03",   10.74,    0.61,    0.00,  174.97,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-04",   10.06,    0.62,    0.00,  171.42,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-05",    9.54,    0.59,    0.00,  168.15,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-06",    8.99,    0.60,    0.00,  163.43,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-07",    8.45,    0.58,    0.00,  162.92,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-08",    8.10,    0.58,    0.00,  159.32,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-09",    7.17,    0.56,    0.00,  163.70,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-10",    6.77,    0.53,    0.00,  159.58,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-11",    6.59,    0.51,    0.00,  159.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-12",    5.96,    0.52,    0.00,  165.77,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-13",    5.62,    0.48,    0.00,  166.55,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-14",    5.40,    0.46,    0.00,  168.06,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-15",    5.19,    0.45,    0.00,  170.09,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-16",    4.99,    0.43,    0.00,  168.31,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-17",    4.90,    0.44,    0.00,  178.64,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-18",    4.71,    0.40,    0.00,  182.23,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-19",    4.82,    0.36,    0.00,  184.93,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-20",    4.77,    0.38,    0.00,  189.58,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-21",    4.76,    0.38,    0.00,  191.58,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-22",    4.74,    0.39,    0.00,  191.12,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-23",    4.72,    0.35,    0.00,  193.13,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-24",    4.91,    0.32,    0.00,  192.39,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-25",    5.25,    0.31,    0.00,  199.36,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-26",    5.44,    0.30,    0.00,  202.93,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-27",    5.61,    0.28,    0.00,  207.74,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-28",    5.59,    0.27,    0.00,  207.71,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-29",    5.90,    0.26,    0.00,  217.52,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-06-30",    6.04,    0.24,    0.00,  229.43,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-01",    6.17,    0.20,    0.00,  233.66,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-02",    5.16,    0.16,    0.00,  197.94,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-03",    6.15,    0.18,    0.00,  236.47,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-04",    6.24,    0.16,    0.00,  240.52,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-05",    6.23,    0.15,    0.00,  244.41,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-06",    6.09,    0.14,    0.00,  237.89,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-07",    7.20,    0.39,    0.00,  233.29,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-08",    7.37,    0.40,    0.00,  232.90,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-09",    8.53,    0.43,    0.00,  273.69,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-10",    8.06,    0.38,    0.00,  238.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-11",    8.43,    0.40,    0.00,  236.33,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-12",    8.79,    0.41,    0.00,  249.47,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-13",    9.09,    0.41,    0.00,  259.48,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-14",    7.96,    0.16,    0.00,  261.11,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-15",    8.20,    0.13,    0.00,  267.22,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-16",    8.47,    0.14,    0.00,  274.92,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-17",    8.58,    0.14,    0.00,  287.02,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-18",    8.67,    0.13,    0.00,  302.53,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-19",    8.68,    0.11,    0.00,  294.89,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-20",    9.01,    0.11,    0.00,  300.06,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-21",    9.27,    0.11,    0.00,  301.52,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-22",    9.75,    0.13,    0.00,  303.18,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-23",   10.16,    0.12,    0.00,  299.46,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-24",   10.36,    0.13,    0.00,  300.21,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-25",   10.53,    0.12,    0.00,  291.30,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-26",   11.18,    0.11,    0.00,  301.14,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-27",   11.24,    0.13,    0.00,  296.60,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-28",   11.39,    0.14,    0.00,  295.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-29",   11.15,    0.13,    0.00,  293.38,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-30",   11.32,    0.12,    0.00,  294.99,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-07-31",   11.75,    0.13,    0.00,  301.10,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-01",   11.99,    0.13,    0.00,  302.91,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-02",   11.91,    0.14,    0.00,  300.77,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-03",   11.98,    0.13,    0.00,  298.41,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-04",   12.43,    0.12,    0.00,  314.50,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-05",   12.84,    0.13,    0.00,  324.06,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-06",   13.04,    0.14,    0.00,  324.68,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-07",   13.18,    0.15,    0.00,  321.38,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-08",   13.80,    0.16,    0.00,  330.63,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-09",   13.70,    0.15,    0.00,  333.34,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-10",   13.73,    0.14,    0.00,  337.72,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-11",   13.82,    0.14,    0.00,  336.32,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-12",   13.69,    0.13,    0.00,  331.17,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-13",   13.55,    0.13,    0.00,  336.04,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-14",   13.77,    0.12,    0.00,  339.07,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-15",   13.36,    0.11,    0.00,  335.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-16",   13.56,    0.12,    0.00,  330.20,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-17",   14.08,    0.14,    0.00,  336.84,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-18",   14.29,    0.14,    0.00,  328.74,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-19",   15.02,    0.15,    0.00,  337.99,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-20",   15.02,    0.16,    0.00,  344.31,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-21",   15.02,    0.15,    0.00,  346.84,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-22",   15.61,    0.16,    0.00,  360.76,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-23",   15.99,    0.15,    0.00,  380.22,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-24",   15.81,    0.15,    0.00,  377.87,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-25",   15.74,    0.15,    0.00,  385.40,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-26",   15.58,    0.16,    0.00,  385.47,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-27",   15.44,    0.16,    0.00,  377.47,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-28",   15.60,    0.16,    0.00,  373.91,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-29",   15.07,    0.15,    0.00,  364.91,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-30",   15.18,    0.16,    0.00,  352.90,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-08-31",   15.24,    0.16,    0.00,  365.55,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-01",   15.03,    0.17,    0.00,  345.37,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-02",   15.00,    0.15,    0.00,  325.52,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-03",   14.60,    0.16,    0.00,  321.33,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-04",   18.16,    0.18,    0.00,  435.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-05",   19.21,    0.19,    0.00,  449.83,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-06",   18.55,    0.18,    0.00,  452.99,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-07",   18.22,    0.18,    0.00,  432.24,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-08",   18.11,    0.15,    0.00,  441.72,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-09",   17.21,    0.15,    0.00,  458.94,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-10",   17.88,    0.15,    0.00,  468.17,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-11",   14.18,    0.16,    0.00,  363.70,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-12",   13.41,    0.16,    0.00,  357.67,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-13",   13.47,    0.17,    0.00,  358.12,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-14",   13.47,    0.17,    0.00,  365.96,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-15",   13.55,    0.18,    0.00,  374.60,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-16",   14.23,    0.19,    0.00,  379.43,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-17",   14.35,    0.18,    0.00,  389.37,12671821
