"California","2020-12-25",36436,0.00090
"California","2020-12-26",36824,0.00090
"California","2020-12-27",36918,0.00090
"California","2020-12-28",37128,0.00090
"California","2020-12-29",37902,0.00100
"California","2020-12-30",38942,0.00100
"California","2020-12-31",39788,0.00100
"California","2021-01-01",40444,0.00100
"California","2021-01-02",40762,0.00100
"California","2021-01-03",40808,0.00100
"California","2021-01-04",41334,0.00100
"California","2021-01-05",42104,0.00110
"California","2021-01-06",43126,0.00110
"California","2021-01-07",43998,0.00110
"California","2021-01-08",44968,0.00110
"California","2021-01-09",45682,0.00120
"California","2021-01-10",46262,0.00120
"California","2021-01-11",46510,0.00120
"California","2021-01-12",47646,0.00120
"California","2021-01-13",48646,0.00120
"California","2021-01-14",49310,0.00120
"California","2021-01-15",50282,0.00130
"California","2021-01-16",51126,0.00130
"California","2021-01-17",51578,0.00130
"California","2021-01-18",51720,0.00130
"California","2021-01-19",52432,0.00130
"California","2021-01-20",53654,0.00140
"California","2021-01-21",54772,0.00140
"California","2021-01-22",55472,0.00140
"California","2021-01-23",56542,0.00140
"California","2021-01-24",56752,0.00140
"California","2021-01-25",56952,0.00140
"California","2021-01-26",58212,0.00150
"California","2021-01-27",59528,0.00150
"California","2021-01-28",60616,0.00150
"California","2021-01-29",61414,0.00160
"California","2021-01-30",62224,0.00160
"California","2021-01-31",62590,0.00160
"California","2021-02-01",62674,0.00160
"California","2021-02-02",63618,0.00160
"California","2021-02-03",64768,0.00160
"California","2021-02-04",65960,0.00170
"California","2021-02-05",66920,0.00170
"California","2021-02-06",67482,0.00170
"California","2021-02-07",67676,0.00170
"California","2021-02-08",67672,0.00170
"California","2021-02-09",68528,0.00170
"California","2021-02-10",69578,0.00180
"California","2021-02-11",70424,0.00180
"California","2021-02-12",70782,0.00180
"California","2021-02-13",71632,0.00180
"California","2021-02-14",71602,0.00180
"California","2021-02-15",71504,0.00180
"California","2021-02-16",72064,0.00180
"California","2021-02-17",72892,0.00180
"California","2021-02-18",73476,0.00190
"California","2021-02-19",74078,0.00190
"California","2021-02-20",74644,0.00190
"California","2021-02-21",74806,0.00190
"California","2021-02-22",74648,0.00190
"California","2021-02-23",75296,0.00190
"California","2021-02-24",77520,0.00200
"California","2021-02-25",78190,0.00200
"California","2021-02-26",78770,0.00200
"California","2021-02-27",78784,0.00200
"California","2021-02-28",79072,0.00200
"California","2021-03-01",78572,0.00200
"California","2021-03-02",78848,0.00200
"California","2021-03-03",79218,0.00200
"California","2021-03-04",79676,0.00200
"California","2021-03-05",80152,0.00200
"California","2021-03-06",80714,0.00200
"California","2021-03-07",80834,0.00200
"California","2021-03-08",80818,0.00200
"California","2021-03-09",81140,0.00210
"California","2021-03-10",81418,0.00210
"California","2021-03-11",81702,0.00210
"California","2021-03-12",81882,0.00210
"California","2021-03-13",82236,0.00210
"California","2021-03-14",82364,0.00210
"California","2021-03-15",82172,0.00210
"California","2021-03-16",82356,0.00210
"California","2021-03-17",82588,0.00210
"California","2021-03-18",82786,0.00210
"California","2021-03-19",82782,0.00210
"California","2021-03-20",82810,0.00210
"California","2021-03-21",83558,0.00210
"California","2021-03-22",83432,0.00210
"California","2021-03-23",83654,0.00210
"California","2021-03-24",83958,0.00210
"California","2021-03-25",84260,0.00210
"California","2021-03-26",84620,0.00210
"California","2021-03-27",85008,0.00220
"California","2021-03-28",85144,0.00220
"California","2021-03-29",84816,0.00210
"California","2021-03-30",84888,0.00210
"California","2021-03-31",85186,0.00220
"California","2021-04-01",85290,0.00220
"California","2021-04-02",85456,0.00220
"California","2021-04-03",85498,0.00220
"California","2021-04-04",85552,0.00220
"California","2021-04-05",85566,0.00220
"California","2021-04-06",85580,0.00220
"California","2021-04-07",85620,0.00220
"California","2021-04-08",85756,0.00220
"California","2021-04-09",85944,0.00220
"California","2021-04-10",85970,0.00220
"California","2021-04-11",86044,0.00220
"California","2021-04-12",86056,0.00220
"California","2021-04-13",86136,0.00220
"California","2021-04-14",86184,0.00220
"California","2021-04-15",86182,0.00220
"California","2021-04-16",86218,0.00220
"California","2021-04-17",86242,0.00220
"California","2021-04-18",86330,0.00220
"California","2021-04-19",86314,0.00220
"California","2021-04-20",86310,0.00220
"California","2021-04-21",86232,0.00220
"California","2021-04-22",86304,0.00220
"California","2021-04-23",86352,0.00220
"California","2021-04-24",86388,0.00220
"California","2021-04-25",86436,0.00220
"California","2021-04-26",86400,0.00220
"California","2021-04-27",86268,0.00220
"California","2021-04-28",86274,0.00220
"California","2021-04-29",86426,0.00220
"California","2021-04-30",86600,0.00220
"California","2021-05-01",86670,0.00220
"California","2021-05-02",86732,0.00220
"California","2021-05-03",86598,0.00220
"California","2021-05-04",86570,0.00220
"California","2021-05-05",86558,0.00220
"California","2021-05-06",86626,0.00220
"California","2021-05-07",86642,0.00220
"California","2021-05-08",86762,0.00220
"California","2021-05-09",86732,0.00220
"California","2021-05-10",86670,0.00220
"California","2021-05-11",86654,0.00220
"California","2021-05-12",86666,0.00220
"California","2021-05-13",86590,0.00220
"California","2021-05-14",86514,0.00220
"California","2021-05-15",86578,0.00220
"California","2021-05-16",86572,0.00220
"California","2021-05-17",86478,0.00220
"California","2021-05-18",86324,0.00220
"California","2021-05-19",86228,0.00220
"California","2021-05-20",86148,0.00220
"California","2021-05-21",86104,0.00220
"California","2021-05-22",86084,0.00220
"California","2021-05-23",86052,0.00220
"California","2021-05-24",85854,0.00220
"California","2021-05-25",85770,0.00220
"California","2021-05-26",85714,0.00220
"California","2021-05-27",85886,0.00220
"California","2021-05-28",85836,0.00220
"California","2021-05-29",85806,0.00220
"California","2021-05-30",85752,0.00220
"California","2021-05-31",85766,0.00220
"California","2021-06-01",85578,0.00220
"California","2021-06-02",85410,0.00220
"California","2021-06-03",85200,0.00220
"California","2021-06-04",85032,0.00220
"California","2021-06-05",85238,0.00220
"California","2021-06-06",85068,0.00220
"California","2021-06-07",84946,0.00210
"California","2021-06-08",84622,0.00210
"California","2021-06-09",84304,0.00210
"California","2021-06-10",84028,0.00210
"California","2021-06-11",83496,0.00210
"California","2021-06-12",83174,0.00210
"California","2021-06-13",82974,0.00210
"California","2021-06-14",82784,0.00210
"California","2021-06-15",82318,0.00210
"California","2021-06-16",81572,0.00210
"California","2021-06-17",81088,0.00210
"California","2021-06-18",80610,0.00200
"California","2021-06-19",80182,0.00200
"California","2021-06-20",79930,0.00200
"California","2021-06-21",79720,0.00200
"California","2021-06-22",79246,0.00200
"California","2021-06-23",78770,0.00200
"California","2021-06-24",78240,0.00200
"California","2021-06-25",78074,0.00200
"California","2021-06-26",77632,0.00200
"California","2021-06-27",77510,0.00200
"California","2021-06-28",77240,0.00200
"California","2021-06-29",76438,0.00190
"California","2021-06-30",75354,0.00190
"California","2021-07-01",73760,0.00190
"California","2021-07-02",73216,0.00190
"California","2021-07-03",73052,0.00180
"California","2021-07-04",72494,0.00180
"California","2021-07-05",71784,0.00180
"California","2021-07-06",70720,0.00180
"California","2021-07-07",69726,0.00180
"California","2021-07-08",68576,0.00170
"California","2021-07-09",67562,0.00170
"California","2021-07-10",66764,0.00170
"California","2021-07-11",66474,0.00170
"California","2021-07-12",65338,0.00170
"California","2021-07-13",64326,0.00160
"California","2021-07-14",63458,0.00160
"California","2021-07-15",62390,0.00160
"California","2021-07-16",61298,0.00160
"California","2021-07-17",60632,0.00150
"California","2021-07-18",60324,0.00150
"California","2021-07-19",59614,0.00150
"California","2021-07-20",58354,0.00150
"California","2021-07-21",57058,0.00140
"California","2021-07-22",56106,0.00140
"California","2021-07-23",54766,0.00140
"California","2021-07-24",54300,0.00140
"California","2021-07-25",53934,0.00140
"California","2021-07-26",52630,0.00130
"California","2021-07-27",51304,0.00130
"California","2021-07-28",50170,0.00130
"California","2021-07-29",48964,0.00120
"California","2021-07-30",47808,0.00120
"California","2021-07-31",47128,0.00120
"California","2021-08-01",47006,0.00120
"California","2021-08-02",45936,0.00120
"California","2021-08-03",44818,0.00110
"California","2021-08-04",43420,0.00110
"California","2021-08-05",42254,0.00110
"California","2021-08-06",41450,0.00100
"California","2021-08-07",40984,0.00100
"California","2021-08-08",40648,0.00100
"California","2021-08-09",39654,0.00100
"California","2021-08-10",37814,0.00100
"California","2021-08-11",36874,0.00090
"California","2021-08-12",36150,0.00090
"California","2021-08-13",35208,0.00090
"California","2021-08-14",34824,0.00090
"California","2021-08-15",34762,0.00090
"California","2021-08-16",34174,0.00090
"California","2021-08-17",33414,0.00080
"California","2021-08-18",32698,0.00080
"California","2021-08-19",32004,0.00080
"California","2021-08-20",31354,0.00080
"California","2021-08-21",31028,0.00080
"California","2021-08-22",30862,0.00080
"California","2021-08-23",30202,0.00080
"California","2021-08-24",28070,0.00070
"California","2021-08-25",27368,0.00070
"California","2021-08-26",26720,0.00070
"California","2021-08-27",26592,0.00070
"California","2021-08-28",26296,0.00070
"California","2021-08-29",26342,0.00070
"California","2021-08-30",26418,0.00070
"California","2021-08-31",26676,0.00070
"California","2021-09-01",26772,0.00070
"California","2021-09-02",26444,0.00070
"California","2021-09-03",26004,0.00070
"California","2021-09-04",25434,0.00060
"California","2021-09-05",24888,0.00060
"California","2021-09-06",24378,0.00060
"California","2021-09-07",24234,0.00060
"California","2021-09-08",24454,0.00060
"California","2021-09-09",24168,0.00060
"California","2021-09-10",24096,0.00060
"California","2021-09-11",23746,0.00060
"California","2021-09-12",23344,0.00060
"California","2021-09-13",23140,0.00060
"California","2021-09-14",23300,0.00060
"California","2021-09-15",23570,0.00060
"California","2021-09-16",23496,0.00060
"California","2021-09-17",23306,0.00060
"California","2021-09-18",23060,0.00060
"California","2021-09-19",22978,0.00060
"California","2021-09-20",22980,0.00060
"California","2021-09-21",22428,0.00060
"California","2021-09-22",22600,0.00060
"California","2021-09-23",22452,0.00060
"California","2021-09-24",22080,0.00060
"California","2021-09-25",21632,0.00050
"California","2021-09-26",21452,0.00050
"California","2021-09-27",21174,0.00050
"California","2021-09-28",21240,0.00050
"California","2021-09-29",21492,0.00050
"California","2021-09-30",21470,0.00050
"California","2021-10-01",20874,0.00050
"California","2021-10-02",20624,0.00050
"California","2021-10-03",20780,0.00050
"California","2021-10-04",20770,0.00050
"California","2021-10-05",20950,0.00050
"California","2021-10-06",21116,0.00050
"California","2021-10-07",21220,0.00050
"California","2021-10-08",21064,0.00050
"California","2021-10-09",20772,0.00050
"California","2021-10-10",20808,0.00050
"California","2021-10-11",20846,0.00050
"California","2021-10-12",20994,0.00050
"California","2021-10-13",21096,0.00050
"California","2021-10-14",21114,0.00050
"California","2021-10-15",21016,0.00050
"California","2021-10-16",20828,0.00050
"California","2021-10-17",21046,0.00050
"California","2021-10-18",21102,0.00050
"California","2021-10-19",21470,0.00050
"California","2021-10-20",21636,0.00050
"California","2021-10-21",21802,0.00060
"California","2021-10-22",21872,0.00060
"California","2021-10-23",21772,0.00060
"California","2021-10-24",21680,0.00050
"California","2021-10-25",21792,0.00060
"California","2021-10-26",22168,0.00060
"California","2021-10-27",22342,0.00060
"California","2021-10-28",22372,0.00060
"California","2021-10-29",22366,0.00060
"California","2021-10-30",22054,0.00060
"California","2021-10-31",22076,0.00060
"California","2021-11-01",22164,0.00060
"California","2021-11-02",22222,0.00060
"California","2021-11-03",22404,0.00060
"California","2021-11-04",22472,0.00060
"California","2021-11-05",22570,0.00060
"California","2021-11-06",22458,0.00060
"California","2021-11-07",22368,0.00060
"California","2021-11-08",22458,0.00060
"California","2021-11-09",22486,0.00060
"California","2021-11-10",22822,0.00060
"California","2021-11-11",22968,0.00060
"California","2021-11-12",22990,0.00060
"California","2021-11-13",23096,0.00060
"California","2021-11-14",23074,0.00060
"California","2021-11-15",23190,0.00060
"California","2021-11-16",23262,0.00060
"California","2021-11-17",23456,0.00060
"California","2021-11-18",23688,0.00060
"California","2021-11-19",23876,0.00060
"California","2021-11-20",23830,0.00060
"California","2021-11-21",23744,0.00060
"California","2021-11-22",23940,0.00060
"California","2021-11-23",24062,0.00060
"California","2021-11-24",24352,0.00060
"California","2021-11-25",24270,0.00060
"California","2021-11-26",24266,0.00060
"California","2021-11-27",24012,0.00060
"California","2021-11-28",24006,0.00060
"California","2021-11-29",24378,0.00060
"California","2021-11-30",24570,0.00060
"California","2021-12-01",24674,0.00060
"California","2021-12-02",24798,0.00060
"California","2021-12-03",24860,0.00060
"California","2021-12-04",24796,0.00060
"California","2021-12-05",24344,0.00060
"California","2021-12-06",24518,0.00060
"California","2021-12-07",24596,0.00060
"California","2021-12-08",24832,0.00060
"California","2021-12-09",24916,0.00060
"California","2021-12-10",24990,0.00060
"California","2021-12-11",25186,0.00060
"California","2021-12-12",25198,0.00060
"California","2021-12-13",25412,0.00060
"California","2021-12-14",25490,0.00060
"California","2021-12-15",25640,0.00060
"California","2021-12-16",25772,0.00070
"California","2021-12-17",25864,0.00070
"California","2021-12-18",25884,0.00070
"California","2021-12-19",25846,0.00070
"California","2021-12-20",26022,0.00070
"California","2021-12-21",26112,0.00070
"California","2021-12-22",26200,0.00070
"California","2021-12-23",26254,0.00070
"California","2021-12-24",26266,0.00070
"California","2021-12-25",26152,0.00070
"California","2021-12-26",26102,0.00070
"California","2021-12-27",26156,0.00070
"California","2021-12-28",26286,0.00070
"California","2021-12-29",26394,0.00070
"California","2021-12-30",26438,0.00070
"California","2021-12-31",26604,0.00070
"California","2022-01-01",26530,0.00070
"California","2022-01-02",26522,0.00070
"California","2022-01-03",26564,0.00070
"California","2022-01-04",26732,0.00070
"California","2022-01-05",26842,0.00070
"California","2022-01-06",26828,0.00070
"California","2022-01-07",27180,0.00070
"California","2022-01-08",27102,0.00070
"California","2022-01-09",27098,0.00070
"California","2022-01-10",27392,0.00070
"California","2022-01-11",27286,0.00070
"California","2022-01-12",27506,0.00070
"California","2022-01-13",27754,0.00070
"California","2022-01-14",27996,0.00070
"California","2022-01-15",27994,0.00070
"California","2022-01-16",28092,0.00070
"California","2022-01-17",28430,0.00070
"California","2022-01-18",28510,0.00070
"California","2022-01-19",28648,0.00070
"California","2022-01-20",29048,0.00070
"California","2022-01-21",29334,0.00070
"California","2022-01-22",29406,0.00070
"California","2022-01-23",29498,0.00070
"California","2022-01-24",29858,0.00080
"California","2022-01-25",29942,0.00080
"California","2022-01-26",30412,0.00080
"California","2022-01-27",30886,0.00080
"California","2022-01-28",31384,0.00080
"California","2022-01-29",31456,0.00080
"California","2022-01-30",31514,0.00080
"California","2022-01-31",32006,0.00080
"California","2022-02-01",32012,0.00080
"California","2022-02-02",32608,0.00080
"California","2022-02-03",32878,0.00080
"California","2022-02-04",33236,0.00080
"California","2022-02-05",33352,0.00080
"California","2022-02-06",33414,0.00080
"California","2022-02-07",33900,0.00090
"California","2022-02-08",34228,0.00090
"California","2022-02-09",34882,0.00090
"California","2022-02-10",36082,0.00090
"California","2022-02-11",36556,0.00090
"California","2022-02-12",36624,0.00090
"California","2022-02-13",36650,0.00090
"California","2022-02-14",37330,0.00090
"California","2022-02-15",37560,0.00100
"California","2022-02-16",38098,0.00100
"California","2022-02-17",38414,0.00100
"California","2022-02-18",38758,0.00100
"California","2022-02-19",38684,0.00100
"California","2022-02-20",38620,0.00100
"California","2022-02-21",38524,0.00100
"California","2022-02-22",39156,0.00100
"California","2022-02-23",39306,0.00100
"California","2022-02-24",39622,0.00100
"California","2022-02-25",39846,0.00100
"California","2022-02-26",39752,0.00100
"California","2022-02-27",39534,0.00100
"California","2022-02-28",40140,0.00100
"California","2022-03-01",39606,0.00100
"California","2022-03-02",39892,0.00100
"California","2022-03-03",39994,0.00100
"California","2022-03-04",40162,0.00100
"California","2022-03-05",40116,0.00100
"California","2022-03-06",40030,0.00100
"California","2022-03-07",40626,0.00100
"California","2022-03-08",40402,0.00100
"California","2022-03-09",40548,0.00100
"California","2022-03-10",40448,0.00100
"California","2022-03-11",40542,0.00100
"California","2022-03-12",40610,0.00100
"California","2022-03-13",40410,0.00100
"California","2022-03-14",40598,0.00100
"California","2022-03-15",40310,0.00100
"California","2022-03-16",40274,0.00100
"California","2022-03-17",40312,0.00100
"California","2022-03-18",40316,0.00100
"California","2022-03-19",40290,0.00100
"California","2022-03-20",40254,0.00100
"California","2022-03-21",40370,0.00100
"California","2022-03-22",40136,0.00100
"California","2022-03-23",40036,0.00100
"California","2022-03-24",40166,0.00100
"California","2022-03-25",40302,0.00100
"California","2022-03-26",40026,0.00100
"California","2022-03-27",39876,0.00100
"California","2022-03-28",39864,0.00100
"California","2022-03-29",39594,0.00100
"California","2022-03-30",39522,0.00100
"California","2022-03-31",39660,0.00100
"California","2022-04-01",39708,0.00100
"California","2022-04-02",39658,0.00100
"California","2022-04-03",39336,0.00100
"California","2022-04-04",39332,0.00100
"California","2022-04-05",39284,0.00100
"California","2022-04-06",39062,0.00100
"California","2022-04-07",38790,0.00100
"California","2022-04-08",38900,0.00100
"California","2022-04-09",38842,0.00100
"California","2022-04-10",38606,0.00100
"California","2022-04-11",38556,0.00100
"California","2022-04-12",38424,0.00100
"California","2022-04-13",38390,0.00100
"California","2022-04-14",38136,0.00100
"California","2022-04-15",38278,0.00100
"California","2022-04-16",38262,0.00100
"California","2022-04-17",37880,0.00100
"California","2022-04-18",37800,0.00100
"California","2022-04-19",37614,0.00100
"California","2022-04-20",37356,0.00090
"California","2022-04-21",37034,0.00090
"California","2022-04-22",37104,0.00090
"California","2022-04-23",37068,0.00090
"California","2022-04-24",37036,0.00090
"California","2022-04-25",36886,0.00090
"California","2022-04-26",36714,0.00090
"California","2022-04-27",36518,0.00090
"California","2022-04-28",36374,0.00090
"California","2022-04-29",36476,0.00090
"California","2022-04-30",36490,0.00090
"California","2022-05-01",36146,0.00090
"California","2022-05-02",36020,0.00090
"California","2022-05-03",36046,0.00090
"California","2022-05-04",35902,0.00090
"California","2022-05-05",35914,0.00090
"California","2022-05-06",35910,0.00090
"California","2022-05-07",35860,0.00090
"California","2022-05-08",35640,0.00090
"California","2022-05-09",35576,0.00090
"California","2022-05-10",35434,0.00090
"California","2022-05-11",35244,0.00090
"California","2022-05-12",35198,0.00090
"California","2022-05-13",35280,0.00090
"California","2022-05-14",35248,0.00090
"California","2022-05-15",35026,0.00090
"California","2022-05-16",34942,0.00090
"California","2022-05-17",34904,0.00090
"California","2022-05-18",34650,0.00090
"California","2022-05-19",34408,0.00090
"California","2022-05-20",34604,0.00090
"California","2022-05-21",34574,0.00090
"California","2022-05-22",34574,0.00090
"California","2022-05-23",34184,0.00090
"California","2022-05-24",34068,0.00090
"California","2022-05-25",34092,0.00090
"California","2022-05-26",34076,0.00090
"California","2022-05-27",34224,0.00090
"California","2022-05-28",34206,0.00090
"California","2022-05-29",33802,0.00090
"California","2022-05-30",33620,0.00090
"California","2022-05-31",33762,0.00090
"California","2022-06-01",33606,0.00090
"California","2022-06-02",33480,0.00080
"California","2022-06-03",33410,0.00080
"California","2022-06-04",33366,0.00080
"California","2022-06-05",33356,0.00080
"California","2022-06-06",33176,0.00080
"California","2022-06-07",33214,0.00080
"California","2022-06-08",33000,0.00080
"California","2022-06-09",32858,0.00080
"California","2022-06-10",32900,0.00080
"California","2022-06-11",32852,0.00080
"California","2022-06-12",32834,0.00080
"California","2022-06-13",32664,0.00080
"California","2022-06-14",32728,0.00080
"California","2022-06-15",32604,0.00080
"California","2022-06-16",32452,0.00080
"California","2022-06-17",32480,0.00080
"California","2022-06-18",32396,0.00080
"California","2022-06-19",32374,0.00080
"California","2022-06-20",32204,0.00080
"California","2022-06-21",32212,0.00080
"California","2022-06-22",32078,0.00080
"California","2022-06-23",31940,0.00080
"California","2022-06-24",31940,0.00080
"California","2022-06-25",31936,0.00080
"California","2022-06-26",31906,0.00080
"California","2022-06-27",31864,0.00080
"California","2022-06-28",31874,0.00080
"California","2022-06-29",31774,0.00080
"California","2022-06-30",31612,0.00080
"California","2022-07-01",31714,0.00080
"California","2022-07-02",31710,0.00080
"California","2022-07-03",31668,0.00080
"California","2022-07-04",31536,0.00080
"California","2022-07-05",31440,0.00080
"California","2022-07-06",31436,0.00080
"California","2022-07-07",31018,0.00080
"California","2022-07-08",31180,0.00080
"California","2022-07-09",31154,0.00080
"California","2022-07-10",30858,0.00080
"California","2022-07-11",30926,0.00080
"California","2022-07-12",30800,0.00080
"California","2022-07-13",30564,0.00080
"California","2022-07-14",30312,0.00080
"California","2022-07-15",30374,0.00080
"California","2022-07-16",30268,0.00080
"California","2022-07-17",29930,0.00080
"California","2022-07-18",29840,0.00080
"California","2022-07-19",29796,0.00080
"California","2022-07-20",29474,0.00070
"California","2022-07-21",29188,0.00070
"California","2022-07-22",29312,0.00070
"California","2022-07-23",29174,0.00070
"California","2022-07-24",28810,0.00070
"California","2022-07-25",28708,0.00070
"California","2022-07-26",28348,0.00070
"California","2022-07-27",27888,0.00070
"California","2022-07-28",27350,0.00070
"California","2022-07-29",27426,0.00070
"California","2022-07-30",27338,0.00070
"California","2022-07-31",26846,0.00070
"California","2022-08-01",26644,0.00070
"California","2022-08-02",26168,0.00070
"California","2022-08-03",25890,0.00070
"California","2022-08-04",25482,0.00060
"California","2022-08-05",25550,0.00060
"California","2022-08-06",25418,0.00060
"California","2022-08-07",24854,0.00060
"California","2022-08-08",24554,0.00060
"California","2022-08-09",24026,0.00060
"California","2022-08-10",23616,0.00060
"California","2022-08-11",23058,0.00060
"California","2022-08-12",23154,0.00060
"California","2022-08-13",23032,0.00060
"California","2022-08-14",22274,0.00060
"California","2022-08-15",22044,0.00060
"California","2022-08-16",21662,0.00050
"California","2022-08-17",21284,0.00050
"California","2022-08-18",20794,0.00050
"California","2022-08-19",20906,0.00050
"California","2022-08-20",20792,0.00050
"California","2022-08-21",20736,0.00050
"California","2022-08-22",20130,0.00050
"California","2022-08-23",20152,0.00050
"California","2022-08-24",19712,0.00050
"California","2022-08-25",19260,0.00050
"California","2022-08-26",19466,0.00050
"California","2022-08-27",19460,0.00050
"California","2022-08-28",18648,0.00050
"California","2022-08-29",18704,0.00050
"California","2022-08-30",18752,0.00050
"California","2022-08-31",18794,0.00050
"California","2022-09-01",18658,0.00050
"California","2022-09-02",18254,0.00050
"California","2022-09-03",17862,0.00050
"California","2022-09-04",17482,0.00040
"California","2022-09-05",17430,0.00040
"California","2022-09-06",17578,0.00040
"California","2022-09-07",16940,0.00040
"California","2022-09-08",17030,0.00040
"California","2022-09-09",16842,0.00040
"California","2022-09-10",16494,0.00040
"California","2022-09-11",16206,0.00040
"California","2022-09-12",16180,0.00040
"California","2022-09-13",16208,0.00040
"California","2022-09-14",15722,0.00040
"California","2022-09-15",15878,0.00040
"California","2022-09-16",15614,0.00040
"California","2022-09-17",15324,0.00040
"California","2022-09-18",15086,0.00040
"California","2022-09-19",15114,0.00040
"California","2022-09-20",15138,0.00040
"California","2022-09-21",14826,0.00040
"California","2022-09-22",15044,0.00040
"California","2022-09-23",14866,0.00040
"California","2022-09-24",14614,0.00040
"California","2022-09-25",14408,0.00040
"California","2022-09-26",14436,0.00040
"California","2022-09-27",14458,0.00040
"California","2022-09-28",14298,0.00040
"California","2022-09-29",14572,0.00040
"California","2022-09-30",14278,0.00040
"California","2022-10-01",14018,0.00040
"California","2022-10-02",14018,0.00040
"California","2022-10-03",14066,0.00040
"California","2022-10-04",14148,0.00040
"California","2022-10-05",14004,0.00040
"California","2022-10-06",13956,0.00040
"California","2022-10-07",14074,0.00040
"California","2022-10-08",13852,0.00040
"California","2022-10-09",13852,0.00040
"California","2022-10-10",13852,0.00040
"California","2022-10-11",13830,0.00040
"California","2022-10-12",13838,0.00040
"California","2022-10-13",13900,0.00040
"California","2022-10-14",13912,0.00040
"California","2022-10-15",13692,0.00030
"California","2022-10-16",13684,0.00030
"California","2022-10-17",13724,0.00030
"California","2022-10-18",13670,0.00030
"California","2022-10-19",13546,0.00030
"California","2022-10-20",13842,0.00040
"California","2022-10-21",13844,0.00040
"California","2022-10-22",13520,0.00030
"California","2022-10-23",13520,0.00030
"California","2022-10-24",13572,0.00030
"California","2022-10-25",13552,0.00030
"California","2022-10-26",13388,0.00030
