"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-02",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-03",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-04",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-05",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-06",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-07",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-08",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-09",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-10",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-11",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-12",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-13",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-14",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-15",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-16",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-17",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-18",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-19",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-20",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-21",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-22",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-23",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-24",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-25",    0.00,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-26",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-27",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-28",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-29",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-30",    0.00,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-01",    0.01,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-02",    0.01,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-03",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-04",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-05",    0.01,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-06",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-07",    0.04,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-08",    0.03,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-09",    0.03,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-10",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-11",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-12",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-13",    0.03,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-14",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-15",    0.02,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-16",    0.05,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-17",    0.06,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-18",    0.07,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-19",    0.08,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-20",    0.09,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-21",    0.10,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-22",    0.11,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-23",    0.11,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-24",    0.12,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-25",    0.12,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-26",    0.14,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-27",    0.13,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-28",    0.14,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-29",    0.14,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-30",    0.15,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-05-31",    0.13,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-01",    0.15,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-02",    0.14,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-03",    0.16,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-04",    0.16,    0.00,    0.03,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-05",    0.15,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-06",    0.15,    0.00,    0.03,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-07",    0.15,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-08",    0.15,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-09",    0.16,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-10",    0.14,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-11",    0.13,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-12",    0.14,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-13",    0.12,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-14",    0.12,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-15",    0.11,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-16",    0.10,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-17",    0.12,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-18",    0.11,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-19",    0.11,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-20",    0.14,    0.00,    0.14,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-21",    0.18,    0.00,    0.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-22",    0.19,    0.00,    0.17,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-23",    0.22,    0.00,    0.17,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-24",    0.22,    0.00,    0.18,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-25",    0.23,    0.00,    0.20,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-26",    0.26,    0.00,    0.20,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-27",    0.27,    0.00,    0.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-28",    0.26,    0.00,    0.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-29",    0.27,    0.00,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-06-30",    0.27,    0.00,    0.14,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-01",    0.28,    0.00,    0.12,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-02",    0.31,    0.00,    0.12,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-03",    0.32,    0.01,    0.11,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-04",    0.39,    0.01,    0.09,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-05",    0.47,    0.01,    0.09,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-06",    0.60,    0.01,    0.09,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-07",    0.68,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-08",    0.69,    0.01,    0.41,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-09",    0.75,    0.00,    0.50,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-10",    0.89,    0.00,    0.61,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-11",    1.01,    0.00,    0.66,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-12",    1.05,    0.00,    0.69,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-13",    1.00,    0.00,    0.74,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-14",    1.02,    0.00,    0.79,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-15",    1.11,    0.01,    0.57,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-16",    1.25,    0.01,    0.54,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-17",    1.26,    0.01,    0.50,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-18",    1.24,    0.01,    0.57,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-19",    1.19,    0.01,    0.61,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-20",    1.13,    0.01,    0.70,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-21",    1.20,    0.01,    0.89,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-22",    1.39,    0.01,    1.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-23",    1.25,    0.01,    1.20,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-24",    1.24,    0.01,    1.31,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-25",    1.10,    0.01,    1.22,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-26",    1.22,    0.01,    1.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-27",    1.38,    0.02,    1.34,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-28",    1.39,    0.02,    1.27,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-29",    1.17,    0.02,    1.34,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-30",    1.29,    0.02,    1.25,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-07-31",    1.16,    0.02,    1.24,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-01",    1.31,    0.02,    1.38,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-02",    1.21,    0.02,    1.56,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-03",    1.07,    0.01,    1.40,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-04",    0.97,    0.02,    1.45,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-05",    1.04,    0.02,    1.46,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-06",    0.97,    0.02,    1.46,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-07",    1.00,    0.02,    1.42,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-08",    0.90,    0.02,    1.36,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-09",    0.85,    0.02,    1.29,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-10",    0.84,    0.02,    1.19,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-11",    0.77,    0.02,    1.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-12",    0.64,    0.02,    0.94,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-13",    0.54,    0.02,    0.89,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-14",    0.51,    0.02,    0.87,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-15",    0.44,    0.01,    0.89,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-16",    0.40,    0.01,    0.87,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-17",    0.37,    0.01,    0.87,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-18",    0.38,    0.01,    0.81,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-19",    0.37,    0.01,    0.76,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-20",    0.34,    0.01,    0.68,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-21",    0.31,    0.01,    0.65,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-22",    0.30,    0.01,    0.60,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-23",    0.27,    0.00,    0.51,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-24",    0.28,    0.00,    0.45,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-25",    0.25,    0.00,    0.39,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-26",    0.26,    0.00,    0.36,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-27",    0.24,    0.00,    0.35,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-28",    0.26,    0.00,    0.27,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-29",    0.28,    0.01,    0.23,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-30",    0.28,    0.01,    0.24,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-08-31",    0.25,    0.01,    0.22,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-01",    0.26,    0.01,    0.23,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-02",    0.26,    0.01,    0.21,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-03",    0.28,    0.01,    0.19,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-04",    0.27,    0.01,    0.20,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-05",    0.26,    0.00,    0.20,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-06",    0.26,    0.00,    0.18,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-07",    0.27,    0.01,    0.19,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-08",    0.26,    0.01,    0.17,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-09",    0.27,    0.01,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-10",    0.28,    0.01,    0.14,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-11",    0.26,    0.01,    0.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-12",    0.25,    0.01,    0.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-13",    0.24,    0.01,    0.12,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-14",    0.23,    0.01,    0.12,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-15",    0.20,    0.00,    0.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-16",    0.19,    0.00,    0.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-17",    0.16,    0.00,    0.14,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-18",    0.16,    0.00,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-19",    0.15,    0.00,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-20",    0.16,    0.01,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-21",    0.17,    0.01,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-22",    0.18,    0.01,    0.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-23",    0.16,    0.01,    0.17,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-24",    0.14,    0.01,    0.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-25",    0.14,    0.01,    0.15,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-09-26",    0.13,    0.01,    0.16,    0.00,26262368
