"Georgia","2021-05-17",22996,0.00220
"Georgia","2021-05-18",22934,0.00220
"Georgia","2021-05-19",22934,0.00220
"Georgia","2021-05-20",22898,0.00220
"Georgia","2021-05-21",22916,0.00220
"Georgia","2021-05-22",22926,0.00220
"Georgia","2021-05-23",22892,0.00220
"Georgia","2021-05-24",22880,0.00220
"Georgia","2021-05-25",22804,0.00210
"Georgia","2021-05-26",22798,0.00210
"Georgia","2021-05-27",22788,0.00210
"Georgia","2021-05-28",22792,0.00210
"Georgia","2021-05-29",22790,0.00210
"Georgia","2021-05-30",22770,0.00210
"Georgia","2021-05-31",22770,0.00210
"Georgia","2021-06-01",22646,0.00210
"Georgia","2021-06-02",22600,0.00210
"Georgia","2021-06-03",22504,0.00210
"Georgia","2021-06-04",22434,0.00210
"Georgia","2021-06-05",22386,0.00210
"Georgia","2021-06-06",22360,0.00210
"Georgia","2021-06-07",22270,0.00210
"Georgia","2021-06-08",22302,0.00210
"Georgia","2021-06-09",22256,0.00210
"Georgia","2021-06-10",22238,0.00210
"Georgia","2021-06-11",22194,0.00210
"Georgia","2021-06-12",22166,0.00210
"Georgia","2021-06-13",22164,0.00210
"Georgia","2021-06-14",22108,0.00210
"Georgia","2021-06-15",22022,0.00210
"Georgia","2021-06-16",22000,0.00210
"Georgia","2021-06-17",21928,0.00210
"Georgia","2021-06-18",21920,0.00210
"Georgia","2021-06-19",21876,0.00210
"Georgia","2021-06-20",21870,0.00210
"Georgia","2021-06-21",21838,0.00210
"Georgia","2021-06-22",21732,0.00200
"Georgia","2021-06-23",21662,0.00200
"Georgia","2021-06-24",21570,0.00200
"Georgia","2021-06-25",21476,0.00200
"Georgia","2021-06-26",21416,0.00200
"Georgia","2021-06-27",21408,0.00200
"Georgia","2021-06-28",21394,0.00200
"Georgia","2021-06-29",21266,0.00200
"Georgia","2021-06-30",21154,0.00200
"Georgia","2021-07-01",20940,0.00200
"Georgia","2021-07-02",20966,0.00200
"Georgia","2021-07-03",20958,0.00200
"Georgia","2021-07-04",20944,0.00200
"Georgia","2021-07-05",20742,0.00200
"Georgia","2021-07-06",20584,0.00190
"Georgia","2021-07-07",20474,0.00190
"Georgia","2021-07-08",20312,0.00190
"Georgia","2021-07-09",20058,0.00190
"Georgia","2021-07-10",20056,0.00190
"Georgia","2021-07-11",20022,0.00190
"Georgia","2021-07-12",19674,0.00190
"Georgia","2021-07-13",19444,0.00180
"Georgia","2021-07-14",19104,0.00180
"Georgia","2021-07-15",18816,0.00180
"Georgia","2021-07-16",18534,0.00170
"Georgia","2021-07-17",18524,0.00170
"Georgia","2021-07-18",18396,0.00170
"Georgia","2021-07-19",17984,0.00170
"Georgia","2021-07-20",17586,0.00170
"Georgia","2021-07-21",17408,0.00160
"Georgia","2021-07-22",17090,0.00160
"Georgia","2021-07-23",16736,0.00160
"Georgia","2021-07-24",16728,0.00160
"Georgia","2021-07-25",16622,0.00160
"Georgia","2021-07-26",16292,0.00150
"Georgia","2021-07-27",16002,0.00150
"Georgia","2021-07-28",15654,0.00150
"Georgia","2021-07-29",15358,0.00140
"Georgia","2021-07-30",14960,0.00140
"Georgia","2021-07-31",14956,0.00140
"Georgia","2021-08-01",14868,0.00140
"Georgia","2021-08-02",14496,0.00140
"Georgia","2021-08-03",14272,0.00130
"Georgia","2021-08-04",13958,0.00130
"Georgia","2021-08-05",13818,0.00130
"Georgia","2021-08-06",13424,0.00130
"Georgia","2021-08-07",13420,0.00130
"Georgia","2021-08-08",13344,0.00130
"Georgia","2021-08-09",13060,0.00120
"Georgia","2021-08-10",12882,0.00120
"Georgia","2021-08-11",12762,0.00120
"Georgia","2021-08-12",12442,0.00120
"Georgia","2021-08-13",12256,0.00120
"Georgia","2021-08-14",12214,0.00120
"Georgia","2021-08-15",12100,0.00110
"Georgia","2021-08-16",11680,0.00110
"Georgia","2021-08-17",11574,0.00110
"Georgia","2021-08-18",11400,0.00110
"Georgia","2021-08-19",11082,0.00100
"Georgia","2021-08-20",10914,0.00100
"Georgia","2021-08-21",10910,0.00100
"Georgia","2021-08-22",10728,0.00100
"Georgia","2021-08-23",10672,0.00100
"Georgia","2021-08-24",10490,0.00100
"Georgia","2021-08-25",10402,0.00100
"Georgia","2021-08-26",10546,0.00100
"Georgia","2021-08-27",10518,0.00100
"Georgia","2021-08-28",10516,0.00100
"Georgia","2021-08-29",10516,0.00100
"Georgia","2021-08-30",10692,0.00100
"Georgia","2021-08-31",10890,0.00100
"Georgia","2021-09-01",10988,0.00100
"Georgia","2021-09-02",11052,0.00100
"Georgia","2021-09-03",10990,0.00100
"Georgia","2021-09-04",10740,0.00100
"Georgia","2021-09-05",10610,0.00100
"Georgia","2021-09-06",10430,0.00100
"Georgia","2021-09-07",10872,0.00100
"Georgia","2021-09-08",10888,0.00100
"Georgia","2021-09-09",11214,0.00110
"Georgia","2021-09-10",11410,0.00110
"Georgia","2021-09-11",11248,0.00110
"Georgia","2021-09-12",11154,0.00110
"Georgia","2021-09-13",11368,0.00110
"Georgia","2021-09-14",11626,0.00110
"Georgia","2021-09-15",12002,0.00110
"Georgia","2021-09-16",12346,0.00120
"Georgia","2021-09-17",12436,0.00120
"Georgia","2021-09-18",12314,0.00120
"Georgia","2021-09-19",12226,0.00120
"Georgia","2021-09-20",12484,0.00120
"Georgia","2021-09-21",12842,0.00120
"Georgia","2021-09-22",13154,0.00120
"Georgia","2021-09-23",13500,0.00130
"Georgia","2021-09-24",13636,0.00130
"Georgia","2021-09-25",13454,0.00130
"Georgia","2021-09-26",13258,0.00120
"Georgia","2021-09-27",13388,0.00130
"Georgia","2021-09-28",13662,0.00130
"Georgia","2021-09-29",13942,0.00130
"Georgia","2021-09-30",14194,0.00130
"Georgia","2021-10-01",14246,0.00130
"Georgia","2021-10-02",14132,0.00130
"Georgia","2021-10-03",14064,0.00130
"Georgia","2021-10-04",14466,0.00140
"Georgia","2021-10-05",14826,0.00140
"Georgia","2021-10-06",15164,0.00140
"Georgia","2021-10-07",15412,0.00150
"Georgia","2021-10-08",15536,0.00150
"Georgia","2021-10-09",15436,0.00150
"Georgia","2021-10-10",15308,0.00140
"Georgia","2021-10-11",15308,0.00140
"Georgia","2021-10-12",15624,0.00150
"Georgia","2021-10-13",15758,0.00150
"Georgia","2021-10-14",15930,0.00150
"Georgia","2021-10-15",16224,0.00150
"Georgia","2021-10-16",16112,0.00150
"Georgia","2021-10-17",16034,0.00150
"Georgia","2021-10-18",16364,0.00150
"Georgia","2021-10-19",16584,0.00160
"Georgia","2021-10-20",16872,0.00160
"Georgia","2021-10-21",17030,0.00160
"Georgia","2021-10-22",17288,0.00160
"Georgia","2021-10-23",17204,0.00160
"Georgia","2021-10-24",17092,0.00160
"Georgia","2021-10-25",17328,0.00160
"Georgia","2021-10-26",17456,0.00160
"Georgia","2021-10-27",17646,0.00170
"Georgia","2021-10-28",17682,0.00170
"Georgia","2021-10-29",17814,0.00170
"Georgia","2021-10-30",17750,0.00170
"Georgia","2021-10-31",17750,0.00170
"Georgia","2021-11-01",17924,0.00170
"Georgia","2021-11-02",18050,0.00170
"Georgia","2021-11-03",18166,0.00170
"Georgia","2021-11-04",18304,0.00170
"Georgia","2021-11-05",18420,0.00170
"Georgia","2021-11-06",18378,0.00170
"Georgia","2021-11-07",18292,0.00170
"Georgia","2021-11-08",18230,0.00170
"Georgia","2021-11-09",18560,0.00170
"Georgia","2021-11-10",18762,0.00180
"Georgia","2021-11-11",18716,0.00180
"Georgia","2021-11-12",18858,0.00180
"Georgia","2021-11-13",18822,0.00180
"Georgia","2021-11-14",18758,0.00180
"Georgia","2021-11-15",18732,0.00180
"Georgia","2021-11-16",18790,0.00180
"Georgia","2021-11-17",19042,0.00180
"Georgia","2021-11-18",19124,0.00180
"Georgia","2021-11-19",19186,0.00180
"Georgia","2021-11-20",19142,0.00180
"Georgia","2021-11-21",19050,0.00180
"Georgia","2021-11-22",19150,0.00180
"Georgia","2021-11-23",19274,0.00180
"Georgia","2021-11-24",19394,0.00180
"Georgia","2021-11-25",19318,0.00180
"Georgia","2021-11-26",19246,0.00180
"Georgia","2021-11-27",19168,0.00180
"Georgia","2021-11-28",19076,0.00180
"Georgia","2021-11-29",19268,0.00180
"Georgia","2021-11-30",19346,0.00180
"Georgia","2021-12-01",19466,0.00180
"Georgia","2021-12-02",19486,0.00180
"Georgia","2021-12-03",19510,0.00180
"Georgia","2021-12-04",19426,0.00180
"Georgia","2021-12-05",19338,0.00180
"Georgia","2021-12-06",19410,0.00180
"Georgia","2021-12-07",19476,0.00180
"Georgia","2021-12-08",19462,0.00180
"Georgia","2021-12-09",19498,0.00180
"Georgia","2021-12-10",19458,0.00180
"Georgia","2021-12-11",19390,0.00180
"Georgia","2021-12-12",19330,0.00180
"Georgia","2021-12-13",19404,0.00180
"Georgia","2021-12-14",19448,0.00180
"Georgia","2021-12-15",19460,0.00180
"Georgia","2021-12-16",19366,0.00180
"Georgia","2021-12-17",19472,0.00180
"Georgia","2021-12-18",19404,0.00180
"Georgia","2021-12-19",19350,0.00180
"Georgia","2021-12-20",19440,0.00180
"Georgia","2021-12-21",19522,0.00180
"Georgia","2021-12-22",19590,0.00180
"Georgia","2021-12-23",19638,0.00180
"Georgia","2021-12-24",19684,0.00190
"Georgia","2021-12-25",19680,0.00190
"Georgia","2021-12-26",19632,0.00180
"Georgia","2021-12-27",19706,0.00190
"Georgia","2021-12-28",19808,0.00190
"Georgia","2021-12-29",19884,0.00190
"Georgia","2021-12-30",19990,0.00190
"Georgia","2021-12-31",20040,0.00190
"Georgia","2022-01-01",20030,0.00190
"Georgia","2022-01-02",20000,0.00190
"Georgia","2022-01-03",20000,0.00190
"Georgia","2022-01-04",20102,0.00190
"Georgia","2022-01-05",20156,0.00190
"Georgia","2022-01-06",20128,0.00190
"Georgia","2022-01-07",20108,0.00190
"Georgia","2022-01-08",20102,0.00190
"Georgia","2022-01-09",20070,0.00190
"Georgia","2022-01-10",20416,0.00190
"Georgia","2022-01-11",20516,0.00190
"Georgia","2022-01-12",20604,0.00190
"Georgia","2022-01-13",20700,0.00190
"Georgia","2022-01-14",20802,0.00200
"Georgia","2022-01-15",20764,0.00200
"Georgia","2022-01-16",20740,0.00200
"Georgia","2022-01-17",20878,0.00200
"Georgia","2022-01-18",20944,0.00200
"Georgia","2022-01-19",21016,0.00200
"Georgia","2022-01-20",21270,0.00200
"Georgia","2022-01-21",21402,0.00200
"Georgia","2022-01-22",21378,0.00200
"Georgia","2022-01-23",21360,0.00200
"Georgia","2022-01-24",21550,0.00200
"Georgia","2022-01-25",21748,0.00200
"Georgia","2022-01-26",21950,0.00210
"Georgia","2022-01-27",22148,0.00210
"Georgia","2022-01-28",22428,0.00210
"Georgia","2022-01-29",22406,0.00210
"Georgia","2022-01-30",22384,0.00210
"Georgia","2022-01-31",22600,0.00210
"Georgia","2022-02-01",22754,0.00210
"Georgia","2022-02-02",22930,0.00220
"Georgia","2022-02-03",23142,0.00220
"Georgia","2022-02-04",23334,0.00220
"Georgia","2022-02-05",23270,0.00220
"Georgia","2022-02-06",23200,0.00220
"Georgia","2022-02-07",23486,0.00220
"Georgia","2022-02-08",23726,0.00220
"Georgia","2022-02-09",24038,0.00230
"Georgia","2022-02-10",24194,0.00230
"Georgia","2022-02-11",24364,0.00230
"Georgia","2022-02-12",24294,0.00230
"Georgia","2022-02-13",24196,0.00230
"Georgia","2022-02-14",24480,0.00230
"Georgia","2022-02-15",24714,0.00230
"Georgia","2022-02-16",24900,0.00230
"Georgia","2022-02-17",25096,0.00240
"Georgia","2022-02-18",25308,0.00240
"Georgia","2022-02-19",25212,0.00240
"Georgia","2022-02-20",25116,0.00240
"Georgia","2022-02-21",25394,0.00240
"Georgia","2022-02-22",25572,0.00240
"Georgia","2022-02-23",25664,0.00240
"Georgia","2022-02-24",25770,0.00240
"Georgia","2022-02-25",25832,0.00240
"Georgia","2022-02-26",25648,0.00240
"Georgia","2022-02-27",25526,0.00240
"Georgia","2022-02-28",25724,0.00240
"Georgia","2022-03-01",25318,0.00240
"Georgia","2022-03-02",25190,0.00240
"Georgia","2022-03-03",25176,0.00240
"Georgia","2022-03-04",25324,0.00240
"Georgia","2022-03-05",25324,0.00240
"Georgia","2022-03-06",25324,0.00240
"Georgia","2022-03-07",25012,0.00240
"Georgia","2022-03-08",25108,0.00240
"Georgia","2022-03-09",24882,0.00230
"Georgia","2022-03-10",24776,0.00230
"Georgia","2022-03-11",24904,0.00230
"Georgia","2022-03-12",24904,0.00230
"Georgia","2022-03-13",24586,0.00230
"Georgia","2022-03-14",24438,0.00230
"Georgia","2022-03-15",24062,0.00230
"Georgia","2022-03-16",23814,0.00220
"Georgia","2022-03-17",23734,0.00220
"Georgia","2022-03-18",23860,0.00220
"Georgia","2022-03-19",23860,0.00220
"Georgia","2022-03-20",23470,0.00220
"Georgia","2022-03-21",23250,0.00220
"Georgia","2022-03-22",22964,0.00220
"Georgia","2022-03-23",22640,0.00210
"Georgia","2022-03-24",22456,0.00210
"Georgia","2022-03-25",22586,0.00210
"Georgia","2022-03-26",22586,0.00210
"Georgia","2022-03-27",22302,0.00210
"Georgia","2022-03-28",22136,0.00210
"Georgia","2022-03-29",21870,0.00210
"Georgia","2022-03-30",21678,0.00200
"Georgia","2022-03-31",21806,0.00210
"Georgia","2022-04-01",21630,0.00200
"Georgia","2022-04-02",21630,0.00200
"Georgia","2022-04-03",21630,0.00200
"Georgia","2022-04-04",21364,0.00200
"Georgia","2022-04-05",21104,0.00200
"Georgia","2022-04-06",20810,0.00200
"Georgia","2022-04-07",20518,0.00190
"Georgia","2022-04-08",20380,0.00190
"Georgia","2022-04-09",20380,0.00190
"Georgia","2022-04-10",20380,0.00190
"Georgia","2022-04-11",20454,0.00190
"Georgia","2022-04-12",20124,0.00190
"Georgia","2022-04-13",20002,0.00190
"Georgia","2022-04-14",19822,0.00190
"Georgia","2022-04-15",19498,0.00180
"Georgia","2022-04-16",19498,0.00180
"Georgia","2022-04-17",19498,0.00180
"Georgia","2022-04-18",19166,0.00180
"Georgia","2022-04-19",18894,0.00180
"Georgia","2022-04-20",18850,0.00180
"Georgia","2022-04-21",18630,0.00180
"Georgia","2022-04-22",18280,0.00170
"Georgia","2022-04-23",18280,0.00170
"Georgia","2022-04-24",18280,0.00170
"Georgia","2022-04-25",18040,0.00170
"Georgia","2022-04-26",17844,0.00170
"Georgia","2022-04-27",17912,0.00170
"Georgia","2022-04-28",17734,0.00170
"Georgia","2022-04-29",17482,0.00160
"Georgia","2022-04-30",17482,0.00160
"Georgia","2022-05-01",17264,0.00160
"Georgia","2022-05-02",17138,0.00160
"Georgia","2022-05-03",16992,0.00160
"Georgia","2022-05-04",17152,0.00160
"Georgia","2022-05-05",16972,0.00160
"Georgia","2022-05-06",16972,0.00160
"Georgia","2022-05-07",16972,0.00160
"Georgia","2022-05-08",16972,0.00160
"Georgia","2022-05-09",16644,0.00160
"Georgia","2022-05-10",16440,0.00150
"Georgia","2022-05-11",16674,0.00160
"Georgia","2022-05-12",16450,0.00150
"Georgia","2022-05-13",16450,0.00150
"Georgia","2022-05-14",16450,0.00150
"Georgia","2022-05-15",16430,0.00150
"Georgia","2022-05-16",16370,0.00150
"Georgia","2022-05-17",16118,0.00150
"Georgia","2022-05-18",16128,0.00150
"Georgia","2022-05-19",15990,0.00150
"Georgia","2022-05-20",15990,0.00150
"Georgia","2022-05-21",15990,0.00150
"Georgia","2022-05-22",15924,0.00150
"Georgia","2022-05-23",15718,0.00150
"Georgia","2022-05-24",15598,0.00150
"Georgia","2022-05-25",15680,0.00150
"Georgia","2022-05-26",15680,0.00150
"Georgia","2022-05-27",15680,0.00150
"Georgia","2022-05-28",15680,0.00150
"Georgia","2022-05-29",15454,0.00150
"Georgia","2022-05-30",15376,0.00140
"Georgia","2022-05-31",15376,0.00140
"Georgia","2022-06-01",15342,0.00140
"Georgia","2022-06-02",15264,0.00140
"Georgia","2022-06-03",15174,0.00140
"Georgia","2022-06-04",15174,0.00140
"Georgia","2022-06-05",15174,0.00140
"Georgia","2022-06-06",15102,0.00140
"Georgia","2022-06-07",15036,0.00140
"Georgia","2022-06-08",15078,0.00140
"Georgia","2022-06-09",14984,0.00140
"Georgia","2022-06-10",14934,0.00140
"Georgia","2022-06-11",14934,0.00140
"Georgia","2022-06-12",14934,0.00140
"Georgia","2022-06-13",14860,0.00140
"Georgia","2022-06-14",14816,0.00140
"Georgia","2022-06-15",14918,0.00140
"Georgia","2022-06-16",14898,0.00140
"Georgia","2022-06-17",14732,0.00140
"Georgia","2022-06-18",14732,0.00140
"Georgia","2022-06-19",14732,0.00140
"Georgia","2022-06-20",14644,0.00140
"Georgia","2022-06-21",14562,0.00140
"Georgia","2022-06-22",14646,0.00140
"Georgia","2022-06-23",14556,0.00140
"Georgia","2022-06-24",14476,0.00140
"Georgia","2022-06-25",14476,0.00140
"Georgia","2022-06-26",14476,0.00140
"Georgia","2022-06-27",14402,0.00140
"Georgia","2022-06-28",14300,0.00130
"Georgia","2022-06-29",14450,0.00140
"Georgia","2022-06-30",14322,0.00130
"Georgia","2022-07-01",14272,0.00130
"Georgia","2022-07-02",14272,0.00130
"Georgia","2022-07-03",14272,0.00130
"Georgia","2022-07-04",14170,0.00130
"Georgia","2022-07-05",14116,0.00130
"Georgia","2022-07-06",14328,0.00130
"Georgia","2022-07-07",14328,0.00130
