"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-22 00:00:00",115,1,1,35.2941176470588,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-23 00:00:00",136,2,1,18.2608695652174,100,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-24 00:00:00",148,2,1,8.82352941176471,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-25 00:00:00",177,3,1,19.5945945945946,50,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-26 00:00:00",201,3,3,13.5593220338983,0,200
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-27 00:00:00",219,3,3,8.95522388059701,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-28 00:00:00",241,4,3,10.0456621004566,33.3333333333333,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-29 00:00:00",259,6,3,7.46887966804979,50,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-30 00:00:00",285,7,12,10.03861003861,16.6666666666667,300
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-31 00:00:00",329,9,12,15.4385964912281,28.5714285714286,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-01 00:00:00",354,11,17,7.59878419452887,22.2222222222222,41.6666666666667
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-02 00:00:00",384,11,17,8.47457627118644,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-03 00:00:00",430,12,20,11.9791666666667,9.09090909090909,17.6470588235294
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-04 00:00:00",483,17,20,12.3255813953488,41.6666666666667,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-05 00:00:00",555,18,23,14.9068322981366,5.88235294117647,15
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-06 00:00:00",570,23,30,2.7027027027027,27.7777777777778,30.4347826086957
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-07 00:00:00",599,26,30,5.08771929824561,13.0434782608696,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-08 00:00:00",617,29,35,3.00500834724541,11.5384615384615,16.6666666666667
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-09 00:00:00",663,30,37,7.45542949756888,3.44827586206897,5.71428571428571
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-10 00:00:00",711,32,41,7.23981900452489,6.66666666666667,10.8108108108108
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-11 00:00:00",760,34,41,6.89170182841069,6.25,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-12 00:00:00",828,34,41,8.94736842105263,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-13 00:00:00",854,38,44,3.14009661835749,11.7647058823529,7.31707317073171
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-14 00:00:00",908,44,86,6.3231850117096,15.7894736842105,95.4545454545455
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-15 00:00:00",974,45,98,7.26872246696035,2.27272727272727,13.953488372093
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-16 00:00:00",1081,46,121,10.9856262833676,2.22222222222222,23.469387755102
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-17 00:00:00",1117,49,139,3.33024976873266,6.52173913043478,14.8760330578512
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-18 00:00:00",1170,49,164,4.74485228290063,0,17.9856115107914
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-19 00:00:00",1207,51,179,3.16239316239316,4.08163265306122,9.14634146341463
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-20 00:00:00",1225,54,200,1.49130074565037,5.88235294117647,11.731843575419
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-21 00:00:00",1231,55,224,0.489795918367347,1.85185185185185,12
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-22 00:00:00",1259,56,272,2.27457351746548,1.81818181818182,21.4285714285714
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-23 00:00:00",1300,56,301,3.25655281969817,0,10.6617647058824
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-24 00:00:00",1326,57,337,2,1.78571428571429,11.9601328903654
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-25 00:00:00",1367,59,374,3.0920060331825,3.50877192982456,10.9792284866469
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-26 00:00:00",1386,61,500,1.3899049012436,3.38983050847458,33.6898395721925
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-27 00:00:00",1399,65,553,0.937950937950938,6.55737704918033,10.6
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-28 00:00:00",1421,71,589,1.57255182273052,9.23076923076923,6.50994575045208
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-29 00:00:00",1442,73,627,1.47783251231527,2.8169014084507,6.45161290322581
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-04-30 00:00:00",1465,77,738,1.59500693481276,5.47945205479452,17.7033492822967
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-01 00:00:00",1494,81,807,1.97952218430034,5.19480519480519,9.34959349593496
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-02 00:00:00",1506,82,852,0.803212851405622,1.23456790123457,5.57620817843866
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-03 00:00:00",1511,84,945,0.332005312084993,2.4390243902439,10.9154929577465
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-04 00:00:00",1518,85,992,0.463269358041032,1.19047619047619,4.97354497354497
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-05 00:00:00",1526,86,1013,0.527009222661397,1.17647058823529,2.11693548387097
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-06 00:00:00",1539,88,1057,0.851900393184797,2.32558139534884,4.34353405725568
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-07 00:00:00",1572,89,1079,2.14424951267056,1.13636363636364,2.08136234626301
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-08 00:00:00",1586,90,1099,0.89058524173028,1.12359550561798,1.85356811862836
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-09 00:00:00",1622,91,1112,2.26986128625473,1.11111111111111,1.18289353958144
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-10 00:00:00",1642,91,1136,1.23304562268804,0,2.15827338129496
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-11 00:00:00",1664,91,1200,1.33982947624848,0,5.63380281690141
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-12 00:00:00",1674,92,1205,0.600961538461539,1.0989010989011,0.416666666666667
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-13 00:00:00",1694,95,1229,1.194743130227,3.26086956521739,1.99170124481328
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-14 00:00:00",1723,95,1235,1.71192443919717,0,0.48820179007323
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-15 00:00:00",1740,97,1251,0.986651189785258,2.10526315789474,1.29554655870445
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-16 00:00:00",1762,98,1267,1.26436781609195,1.03092783505155,1.27897681854516
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-17 00:00:00",1792,101,1293,1.70261066969353,3.06122448979592,2.05209155485399
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-18 00:00:00",1817,104,1301,1.39508928571429,2.97029702970297,0.618716163959783
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-19 00:00:00",1839,106,1351,1.21078701155751,1.92307692307692,3.84319754035357
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-20 00:00:00",1858,110,1367,1.0331702011963,3.77358490566038,1.18430792005922
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-21 00:00:00",1898,111,1378,2.15285252960172,0.909090909090909,0.804681784930505
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-22 00:00:00",1921,112,1387,1.2118018967334,0.900900900900901,0.653120464441219
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-23 00:00:00",1941,113,1411,1.04112441436752,0.892857142857143,1.73035328046143
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-24 00:00:00",1978,113,1422,1.90623390005152,0,0.779588944011339
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-25 00:00:00",1999,113,1439,1.06167846309403,0,1.19549929676512
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-26 00:00:00",2014,116,1453,0.750375187593797,2.65486725663717,0.972897845726199
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-27 00:00:00",2039,119,1470,1.24131082423039,2.58620689655172,1.16999311768754
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-28 00:00:00",2077,121,1486,1.86365865620402,1.68067226890756,1.08843537414966
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-29 00:00:00",2129,126,1516,2.50361097737121,4.13223140495868,2.01884253028264
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-30 00:00:00",2164,131,1535,1.64396430248943,3.96825396825397,1.2532981530343
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-05-31 00:00:00",2226,133,1552,2.86506469500924,1.52671755725191,1.10749185667752
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-01 00:00:00",2315,140,1569,3.99820305480683,5.26315789473684,1.09536082474227
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-02 00:00:00",2391,141,1595,3.2829373650108,0.714285714285714,1.65710643722116
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-03 00:00:00",2492,145,1605,4.22417398578001,2.83687943262411,0.626959247648903
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-04 00:00:00",2611,147,1621,4.7752808988764,1.37931034482759,0.996884735202492
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-05 00:00:00",2790,149,1632,6.8556108770586,1.36054421768707,0.67859346082665
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-06 00:00:00",2915,151,1640,4.48028673835125,1.34228187919463,0.490196078431373
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-07 00:00:00",3025,153,1646,3.77358490566038,1.32450331125828,0.365853658536585
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-08 00:00:00",3152,156,1653,4.19834710743802,1.96078431372549,0.425273390036452
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-09 00:00:00",3239,157,1658,2.76015228426396,0.641025641025641,0.302480338777979
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-10 00:00:00",3364,164,1664,3.85921580734795,4.45859872611465,0.361881785283474
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-11 00:00:00",3538,169,1682,5.17241379310345,3.04878048780488,1.08173076923077
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-12 00:00:00",3701,171,1694,4.60712266817411,1.18343195266272,0.713436385255648
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-13 00:00:00",3895,179,1705,5.24182653336936,4.67836257309941,0.649350649350649
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-14 00:00:00",4057,188,1710,4.1591784338896,5.02793296089385,0.293255131964809
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-15 00:00:00",4157,193,1723,2.46487552378605,2.65957446808511,0.760233918128655
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-16 00:00:00",4299,201,1757,3.41592494587443,4.14507772020725,1.97330237957052
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-17 00:00:00",4482,210,1803,4.25680390788555,4.47761194029851,2.61809903244166
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-18 00:00:00",4664,216,1836,4.06068719321731,2.85714285714286,1.83028286189684
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-19 00:00:00",4820,222,1863,3.34476843910806,2.77777777777778,1.47058823529412
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-20 00:00:00",5005,233,1904,3.83817427385892,4.95495495495495,2.20075147611379
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-21 00:00:00",5106,238,1926,2.01798201798202,2.14592274678112,1.15546218487395
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-22 00:00:00",5196,247,1974,1.76263219741481,3.78151260504202,2.49221183800623
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-23 00:00:00",5311,251,2048,2.21324095458045,1.61943319838057,3.74873353596758
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-24 00:00:00",5445,259,2091,2.5230653360949,3.18725099601594,2.099609375
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-25 00:00:00",5595,265,2166,2.75482093663912,2.31660231660232,3.58680057388809
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-26 00:00:00",5758,268,2206,2.91331546023235,1.13207547169811,1.84672206832872
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-27 00:00:00",5906,277,2236,2.57033692254255,3.35820895522388,1.3599274705349
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-28 00:00:00",6080,286,2315,2.94615645106671,3.24909747292419,3.53309481216458
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-29 00:00:00",6209,298,2427,2.12171052631579,4.1958041958042,4.83801295896328
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-06-30 00:00:00",6334,302,2475,2.01320663552907,1.34228187919463,1.97775030902349
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-01 00:00:00",6454,306,2598,1.89453741711399,1.32450331125828,4.96969696969697
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-02 00:00:00",6625,321,2748,2.64951967771924,4.90196078431373,5.77367205542725
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-03 00:00:00",6787,328,2876,2.44528301886792,2.18068535825545,4.65793304221252
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-04 00:00:00",6932,334,2987,2.13643730661559,1.82926829268293,3.85952712100139
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-05 00:00:00",7046,341,3027,1.64454702827467,2.09580838323353,1.33913625711416
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-06 00:00:00",7124,346,3199,1.1070110701107,1.46627565982405,5.68219359101421
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-07 00:00:00",7244,351,3324,1.68444693992139,1.44508670520231,3.90747108471397
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-08 00:00:00",7406,359,3554,2.2363335173937,2.27920227920228,6.9193742478941
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-09 00:00:00",7572,362,3624,2.24142587091547,0.835654596100279,1.96961170512099
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-10 00:00:00",7777,368,3960,2.70734284204966,1.65745856353591,9.27152317880795
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-11 00:00:00",7975,376,4080,2.54596888260255,2.17391304347826,3.03030303030303
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-12 00:00:00",8111,382,4203,1.70532915360502,1.59574468085106,3.01470588235294
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-13 00:00:00",8197,385,4326,1.0602884971027,0.785340314136126,2.92648108493933
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-14 00:00:00",8332,389,4468,1.64694400390387,1.03896103896104,3.28247803975959
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-15 00:00:00",8530,393,4565,2.37638022083533,1.02827763496144,2.17099373321397
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-16 00:00:00",8623,401,4565,1.09026963657679,2.03562340966921,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-17 00:00:00",8786,406,4676,1.89029340136843,1.24688279301746,2.4315443592552
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-18 00:00:00",9026,414,4727,2.73161848395174,1.97044334975369,1.09067579127459
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-19 00:00:00",9153,422,4810,1.4070463106581,1.93236714975845,1.75587053099217
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-20 00:00:00",9249,432,4871,1.04883644706654,2.3696682464455,1.26819126819127
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-21 00:00:00",9412,432,4940,1.76235268677695,0,1.41654691028536
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-22 00:00:00",9547,442,5071,1.43433914152146,2.31481481481481,2.65182186234818
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-23 00:00:00",9669,445,5071,1.2778883418875,0.678733031674208,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-24 00:00:00",9797,451,5254,1.32381838866481,1.34831460674157,3.6087556694932
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-25 00:00:00",9934,460,5357,1.39838726140655,1.99556541019956,1.96041111534069
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-26 00:00:00",10086,460,5427,1.53009865109724,0,1.30670151204032
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-27 00:00:00",10213,466,5564,1.25917112829665,1.30434782608696,2.52441496222591
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-28 00:00:00",10315,471,5663,0.998727112503672,1.07296137339056,1.77929547088426
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-29 00:00:00",10503,476,5931,1.82258846340281,1.06157112526539,4.73247395373477
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-30 00:00:00",10617,480,6020,1.08540417023708,0.840336134453782,1.50059011971
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-07-31 00:00:00",10754,486,6554,1.29038334746162,1.25,8.87043189368771
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-01 00:00:00",10891,493,6698,1.27394457876139,1.440329218107,2.19713152273421
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-02 00:00:00",11054,497,6882,1.49664860894316,0.811359026369168,2.74708868318901
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-03 00:00:00",11128,500,6972,0.669440926361498,0.603621730382294,1.3077593722755
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-04 00:00:00",11202,505,7108,0.664989216391086,1,1.95065978198508
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-05 00:00:00",11289,511,7221,0.776647027316551,1.18811881188119,1.58975801913337
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-06 00:00:00",11399,517,7480,0.974399858269112,1.17416829745597,3.58676083644925
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-07 00:00:00",11554,519,7607,1.35976840073691,0.386847195357834,1.69786096256685
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-08 00:00:00",11754,523,7622,1.73100225030293,0.770712909441233,0.197186801630078
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-09 00:00:00",11839,527,7664,0.723158073847201,0.764818355640535,0.55103647336657
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-10 00:00:00",11942,528,8087,0.870005912661542,0.189753320683112,5.51931106471816
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-11 00:00:00",12083,529,8248,1.18070674928823,0.189393939393939,1.99084951156177
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-12 00:00:00",12217,530,8487,1.10899611023752,0.189035916824197,2.89767216294859
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-13 00:00:00",12357,532,8662,1.14594417614799,0.377358490566038,2.06197714151055
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-14 00:00:00",12515,535,9030,1.2786274985838,0.56390977443609,4.24844146848303
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-15 00:00:00",12653,539,9123,1.10267678785457,0.747663551401869,1.02990033222591
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-16 00:00:00",12739,544,9174,0.679680708132459,0.927643784786642,0.559026635975008
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-17 00:00:00",12840,547,9174,0.792840882329853,0.551470588235294,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-18 00:00:00",12970,549,9513,1.01246105919003,0.36563071297989,3.69522563767168
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-19 00:00:00",13076,551,9625,0.817270624518119,0.364298724954463,1.17733627667402
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-20 00:00:00",13194,554,9752,0.902416641174671,0.544464609800363,1.31948051948052
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-21 00:00:00",13308,557,9977,0.864029104138245,0.541516245487365,2.30721903199344
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-22 00:00:00",13458,563,10052,1.12714156898106,1.07719928186715,0.751728976646286
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-23 00:00:00",13595,564,10110,1.01798186951999,0.177619893428064,0.57699960206924
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-24 00:00:00",13673,568,10150,0.573740345715336,0.709219858156028,0.39564787339268
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-25 00:00:00",13799,573,10210,0.921524171725298,0.880281690140845,0.591133004926108
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-26 00:00:00",13914,578,10507,0.833393724182912,0.87260034904014,2.90891283055828
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-27 00:00:00",14004,585,10722,0.646830530401035,1.21107266435986,2.04625487770058
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-28 00:00:00",14163,590,10933,1.13538988860326,0.854700854700855,1.96791643350121
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-29 00:00:00",14293,596,11014,0.91788462896279,1.01694915254237,0.740876246227019
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-30 00:00:00",14330,600,11062,0.258867977331561,0.671140939597315,0.435808970401307
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-08-31 00:00:00",14341,603,11157,0.0767620376831821,0.5,0.858795877779787
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-01 00:00:00",14455,604,11525,0.794923645491946,0.165837479270315,3.29837770009859
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-02 00:00:00",14600,606,11741,1.00311310965064,0.33112582781457,1.87418655097614
