"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.161500,-98.856200,46,"2020-04-12",    7.91,    0.06,    0.00,  138.12,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-13",    9.37,    0.03,    0.00,  145.37,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-14",   10.79,    0.00,    0.00,  150.11,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-15",   12.51,    0.00,    0.00,  159.21,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-16",   13.95,    0.02,    0.00,  170.36,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-17",   14.13,    0.02,    0.00,  178.63,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-18",   14.79,    0.02,    0.00,  188.29,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-19",   14.61,    0.02,    0.00,   56.66,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-20",   13.19,    0.02,    0.00,   53.68,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-21",   12.39,    0.03,    0.00,   56.83,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-22",   11.14,    0.05,    0.00,   57.92,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-23",   10.42,    0.03,    0.00,   56.76,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.199400,-98.835600,46,"2020-04-24",   10.16,    0.05,    0.00,   60.75,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.233500,-98.844000,46,"2020-04-25",    9.77,    0.05,    0.00,   63.56,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-26",    9.32,    0.06,    0.00,   68.02,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-27",    9.03,    0.06,    0.00,   65.38,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-28",    9.01,    0.05,    0.00,   61.31,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-29",    8.32,    0.06,    0.00,   54.69,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-30",    7.96,    0.13,    0.00,   47.85,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-01",    7.83,    0.18,    0.00,   41.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-02",    7.12,    0.18,    0.00,   40.29,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-03",    6.77,    0.16,    0.00,   34.61,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-04",    6.85,    0.16,    0.00,   37.75,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-05",    6.59,    0.21,    0.00,   38.92,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-06",    6.57,    0.26,    0.00,   41.71,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-07",    7.38,    0.23,    0.00,   49.83,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-08",   10.01,    0.16,    0.00,   63.46,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-09",   13.00,    0.21,    0.00,   78.50,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-10",   14.31,    0.21,    0.00,   88.44,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-11",   15.28,    0.21,    0.00,   94.71,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-12",   15.21,    0.24,    0.00,   99.72,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-13",   15.37,    0.16,    0.00,  103.80,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-14",   14.31,    0.19,    0.00,  102.69,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-15",   11.98,    0.21,    0.00,   98.84,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-16",    9.14,    0.16,    0.00,   84.36,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-17",    7.59,    0.16,    0.00,   75.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-18",    6.67,    0.16,    0.00,   72.13,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-19",    6.81,    0.11,    0.00,   72.86,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-20",    7.19,    0.11,    0.00,   73.39,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-21",    6.22,    0.08,    0.00,   77.96,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-22",    7.57,    0.10,    0.00,   79.61,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-23",    8.15,    0.10,    0.00,   86.43,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-24",    9.30,    0.10,    0.00,  102.48,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-25",    9.03,    0.10,    0.00,  100.73,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-26",    9.17,    0.06,    0.00,  118.35,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-27",    8.61,    0.13,    0.00,  123.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-28",    9.95,    0.10,    0.00,  124.75,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-29",    8.24,    0.15,    0.00,  134.64,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-30",    8.01,    0.19,    0.00,  151.96,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-05-31",    6.94,    0.19,    0.00,  148.94,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-01",    7.23,    0.19,    0.00,  167.59,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-02",    6.69,    0.19,    0.00,  158.38,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.234800,-98.954700,46,"2020-06-03",    7.30,    0.13,    0.00,  172.08,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-04",    7.33,    0.16,    0.00,  219.55,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-05",    6.64,    0.08,    0.00,  204.78,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-06",    6.57,    0.05,    0.00,  202.18,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-07",    7.19,    0.05,    0.00,  208.83,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-08",    7.06,    0.05,    0.00,  196.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-09",    7.36,    0.10,    0.00,  198.83,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-10",    7.14,    0.11,    0.00,  194.15,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-11",    6.75,    0.15,    0.00,  147.30,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-12",    7.51,    0.16,    0.00,  155.70,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-13",    7.53,    0.16,    0.00,  146.22,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-14",    7.43,    0.16,    0.00,  133.37,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-15",    7.38,    0.16,    0.00,  138.49,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-16",    7.15,    0.15,    0.00,  129.88,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-17",    7.20,    0.15,    0.00,  134.08,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-18",    7.17,    0.08,    0.00,  139.02,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-19",    6.72,    0.11,    0.00,  132.22,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-20",    6.33,    0.10,    0.00,  119.53,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-21",    6.44,    0.10,    0.00,  124.45,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-22",    6.43,    0.10,    0.00,  111.97,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-23",    6.25,    0.10,    0.00,  109.55,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-24",    5.96,    0.10,    0.00,   98.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-25",    5.97,    0.15,    0.00,   88.83,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-26",    6.09,    0.11,    0.00,   94.02,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-27",    6.48,    0.16,    0.00,   99.88,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-28",    6.20,    0.16,    0.00,   94.74,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-29",    6.30,    0.16,    0.00,   98.96,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-30",    6.64,    0.13,    0.00,   98.54,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-01",    6.57,    0.15,    0.00,   94.73,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-02",    6.69,    0.16,    0.00,   98.29,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-03",    7.15,    0.15,    0.00,   96.53,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-04",    6.49,    0.10,    0.00,   92.53,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-05",    6.17,    0.10,    0.00,   82.52,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-06",    6.28,    0.10,    0.00,   78.25,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-07",    6.44,    0.11,    0.00,   85.21,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-08",    6.72,    0.08,    0.00,   85.31,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-09",    7.15,    0.06,    0.00,   86.70,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-10",    6.83,    0.16,    0.00,   89.61,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-11",    6.88,    0.19,    0.00,   93.27,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-12",    7.04,    0.19,    0.00,  106.66,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-13",    6.77,    0.19,    0.00,  114.25,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-14",    6.60,    0.18,    0.00,  109.79,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-15",    6.62,    0.21,    0.00,  118.16,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-16",    5.78,    0.23,    0.00,  108.61,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-17",    6.27,    0.15,    0.00,  120.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-18",    6.59,    0.11,    0.00,  123.39,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-19",    6.57,    0.15,    0.00,  120.77,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-20",    6.77,    0.15,    0.00,  117.49,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-21",    7.22,    0.15,    0.00,  124.03,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-22",    6.86,    0.13,    0.00,  121.35,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-23",    7.25,    0.10,    0.00,  137.26,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-24",    6.64,    0.10,    0.00,  121.39,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-25",    7.15,    0.10,    0.00,  139.94,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-26",    7.90,    0.08,    0.00,  142.73,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-27",    8.09,    0.08,    0.00,  131.98,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-28",    7.64,    0.08,    0.00,  123.47,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-29",    9.11,    0.16,    0.00,  139.78,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-30",    8.75,    0.13,    0.00,  126.10,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-31",    9.11,    0.13,    0.00,  131.53,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-01",    9.08,    0.19,    0.00,  113.34,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-02",    9.04,    0.19,    0.00,  113.47,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-03",    9.30,    0.19,    0.00,  126.30,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-04",    9.48,    0.21,    0.00,  127.41,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-05",    8.51,    0.13,    0.00,  107.55,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-06",    9.50,    0.19,    0.00,  116.74,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-07",    9.80,    0.23,    0.00,  114.52,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-08",    9.85,    0.19,    0.00,  113.93,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-09",   10.50,    0.18,    0.00,  112.13,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-10",   10.38,    0.18,    0.00,  110.28,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-11",   10.24,    0.16,    0.00,  113.49,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-12",   10.45,    0.16,    0.00,  117.14,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-13",   10.08,    0.11,    0.00,  116.20,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-14",   10.54,    0.10,    0.00,  117.67,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-15",   10.35,    0.10,    0.00,  120.50,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-16",   10.80,    0.11,    0.00,  127.20,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-17",   11.26,    0.11,    0.00,  126.21,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-18",   11.76,    0.13,    0.00,  122.79,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-19",   12.13,    0.13,    0.00,  119.80,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-20",   12.82,    0.15,    0.00,  118.50,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-21",   13.89,    0.15,    0.00,  125.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-22",   16.42,    0.13,    0.00,  132.11,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-23",   16.18,    0.13,    0.00,  128.96,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-24",   17.20,    0.13,    0.00,  131.93,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-25",   17.18,    0.11,    0.00,  123.79,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-26",   16.23,    0.11,    0.00,  108.48,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-27",   24.27,    0.08,    0.00,  148.16,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-28",   26.37,    0.10,    0.00,  148.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-29",   29.18,    0.11,    0.00,  143.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-30",   33.04,    0.10,    0.00,  143.57,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-31",   33.65,    0.10,    0.00,  146.40,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-01",   36.24,    0.10,    0.00,  160.13,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-02",   39.27,    0.11,    0.00,  180.21,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-03",   34.61,    0.11,    0.00,  149.44,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-04",   33.57,    0.08,    0.00,  151.03,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-05",   31.44,    0.10,    0.00,  151.81,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-06",   28.86,    0.10,    0.00,  152.60,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-07",   28.92,    0.10,    0.00,  154.44,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-08",   26.71,    0.10,    0.00,  146.80,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-09",   25.32,    0.06,    0.00,  144.75,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-10",   24.17,    0.13,    0.00,  140.70,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-11",   24.56,    0.11,    0.00,  140.01,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-12",   25.00,    0.16,    0.00,  140.52,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-13",   24.69,    0.18,    0.00,  142.99,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-14",   24.24,    0.18,    0.00,  146.08,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-15",   25.69,    0.18,    0.00,  151.96,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-16",   27.78,    0.31,    0.00,  190.00,884659
