"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-25 00:00:00",39,0,13,0,0,18.1818181818182
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-26 00:00:00",39,0,13,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-27 00:00:00",39,0,13,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-28 00:00:00",39,0,19,0,0,46.1538461538462
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-29 00:00:00",39,0,19,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-30 00:00:00",39,0,26,0,0,36.8421052631579
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-01 00:00:00",39,0,26,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-02 00:00:00",39,0,26,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-03 00:00:00",39,0,26,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-04 00:00:00",39,0,26,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-05 00:00:00",39,0,30,0,0,15.3846153846154
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-06 00:00:00",39,0,30,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-07 00:00:00",39,0,30,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-08 00:00:00",39,0,37,0,0,23.3333333333333
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-09 00:00:00",39,0,37,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-10 00:00:00",39,0,37,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-11 00:00:00",39,0,38,0,0,2.7027027027027
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-12 00:00:00",39,0,38,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-13 00:00:00",39,0,38,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-14 00:00:00",39,0,38,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-15 00:00:00",39,0,39,0,0,2.63157894736842
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-16 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-17 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-18 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-19 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-20 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-21 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-22 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-23 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-24 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-25 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-26 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-27 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-28 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-29 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-30 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-05-31 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-01 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-02 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-03 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-04 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-05 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-06 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-07 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-08 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-09 00:00:00",39,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-10 00:00:00",41,0,39,5.12820512820513,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-11 00:00:00",41,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-12 00:00:00",41,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-13 00:00:00",65,0,39,58.5365853658537,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-14 00:00:00",96,0,39,47.6923076923077,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-15 00:00:00",109,0,39,13.5416666666667,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-16 00:00:00",121,0,39,11.0091743119266,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-17 00:00:00",131,0,39,8.26446280991736,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-18 00:00:00",142,0,39,8.3969465648855,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-19 00:00:00",142,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-20 00:00:00",143,0,39,0.704225352112676,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-21 00:00:00",143,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-22 00:00:00",143,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-23 00:00:00",143,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-24 00:00:00",144,0,39,0.699300699300699,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-25 00:00:00",144,0,39,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-26 00:00:00",167,0,53,15.9722222222222,0,35.8974358974359
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-27 00:00:00",191,0,53,14.3712574850299,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-28 00:00:00",191,0,53,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-29 00:00:00",191,0,53,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-06-30 00:00:00",203,0,53,6.282722513089,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-01 00:00:00",203,0,56,0,0,5.66037735849057
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-02 00:00:00",215,0,56,5.91133004926108,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-03 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-04 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-05 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-06 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-07 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-08 00:00:00",215,0,56,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-09 00:00:00",232,0,107,7.90697674418605,0,91.0714285714286
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-10 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-11 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-12 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-13 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-14 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-15 00:00:00",232,0,107,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-16 00:00:00",251,0,149,8.18965517241379,0,39.2523364485981
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-17 00:00:00",251,0,155,0,0,4.02684563758389
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-18 00:00:00",251,0,155,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-19 00:00:00",251,0,155,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-20 00:00:00",251,0,155,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-21 00:00:00",251,0,155,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-22 00:00:00",251,0,155,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-23 00:00:00",261,0,189,3.98406374501992,0,21.9354838709677
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-24 00:00:00",261,0,189,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-25 00:00:00",263,0,189,0.766283524904214,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-26 00:00:00",263,0,189,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-27 00:00:00",265,0,191,0.760456273764259,0,1.05820105820106
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-28 00:00:00",265,0,191,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-29 00:00:00",265,0,191,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-30 00:00:00",279,0,225,5.28301886792453,0,17.8010471204188
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-07-31 00:00:00",279,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-01 00:00:00",279,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-02 00:00:00",279,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-03 00:00:00",282,0,225,1.0752688172043,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-04 00:00:00",282,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-05 00:00:00",282,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-06 00:00:00",282,0,225,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-07 00:00:00",285,0,245,1.06382978723404,0,8.88888888888889
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-08 00:00:00",285,0,245,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-09 00:00:00",285,0,245,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-10 00:00:00",285,0,248,0,0,1.22448979591837
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-11 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-12 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-13 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-14 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-15 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-16 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-17 00:00:00",285,0,248,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-18 00:00:00",304,0,261,6.66666666666667,0,5.24193548387097
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-19 00:00:00",304,0,261,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-20 00:00:00",306,0,274,0.657894736842105,0,4.98084291187739
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-21 00:00:00",306,0,274,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-22 00:00:00",306,0,274,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-23 00:00:00",306,0,274,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-24 00:00:00",306,0,274,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-25 00:00:00",315,0,276,2.94117647058824,0,0.72992700729927
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-26 00:00:00",315,0,276,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-27 00:00:00",317,0,284,0.634920634920635,0,2.89855072463768
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-28 00:00:00",317,0,284,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-29 00:00:00",318,0,284,0.315457413249211,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-30 00:00:00",318,0,284,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-08-31 00:00:00",319,0,284,0.314465408805031,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-01 00:00:00",319,0,284,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-02 00:00:00",319,0,284,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-03 00:00:00",330,0,295,3.44827586206897,0,3.87323943661972
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-04 00:00:00",330,0,295,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-05 00:00:00",330,0,295,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-06 00:00:00",330,0,295,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-07 00:00:00",330,0,295,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-08 00:00:00",341,0,295,3.33333333333333,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-09 00:00:00",341,0,295,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-10 00:00:00",361,0,304,5.86510263929619,0,3.05084745762712
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-11 00:00:00",361,0,304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-12 00:00:00",361,0,304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-13 00:00:00",361,0,304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-14 00:00:00",361,0,304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-15 00:00:00",364,0,304,0.831024930747922,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-16 00:00:00",364,0,305,0,0,0.328947368421053
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-17 00:00:00",364,0,305,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-18 00:00:00",364,0,305,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-19 00:00:00",364,0,305,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-20 00:00:00",364,0,305,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-21 00:00:00",364,0,305,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-22 00:00:00",364,0,309,0,0,1.31147540983607
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-23 00:00:00",364,0,309,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-24 00:00:00",369,0,330,1.37362637362637,0,6.79611650485437
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-25 00:00:00",369,0,330,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-26 00:00:00",375,0,341,1.6260162601626,0,3.33333333333333
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-27 00:00:00",375,0,341,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-28 00:00:00",375,0,341,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-29 00:00:00",375,0,341,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-09-30 00:00:00",375,0,341,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-01 00:00:00",381,0,353,1.6,0,3.51906158357771
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-02 00:00:00",381,0,353,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-03 00:00:00",398,0,358,4.46194225721785,0,1.41643059490085
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-04 00:00:00",398,0,358,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-05 00:00:00",398,0,358,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-06 00:00:00",398,0,358,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-07 00:00:00",398,0,358,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-08 00:00:00",405,0,364,1.75879396984925,0,1.67597765363128
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-09 00:00:00",405,0,364,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-10 00:00:00",414,0,372,2.22222222222222,0,2.1978021978022
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-11 00:00:00",414,0,372,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-12 00:00:00",414,0,372,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-13 00:00:00",414,0,372,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-14 00:00:00",414,0,372,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-15 00:00:00",422,0,376,1.93236714975845,0,1.0752688172043
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-16 00:00:00",422,0,376,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-17 00:00:00",452,0,388,7.10900473933649,0,3.19148936170213
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-18 00:00:00",452,0,388,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-19 00:00:00",452,0,388,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-20 00:00:00",452,0,388,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-21 00:00:00",452,0,388,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-22 00:00:00",457,0,391,1.10619469026549,0,0.77319587628866
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-23 00:00:00",461,0,405,0.87527352297593,0,3.58056265984655
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-24 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-25 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-26 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-27 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-28 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-29 00:00:00",461,0,405,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-30 00:00:00",463,0,412,0.433839479392625,0,1.72839506172839
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-10-31 00:00:00",463,0,412,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-01 00:00:00",463,0,412,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-02 00:00:00",480,0,426,3.67170626349892,0,3.39805825242718
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-03 00:00:00",480,0,426,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-04 00:00:00",480,0,426,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-05 00:00:00",484,0,429,0.833333333333333,0,0.704225352112676
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-06 00:00:00",484,0,429,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-07 00:00:00",491,0,438,1.44628099173554,0,2.0979020979021
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-08 00:00:00",491,0,438,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-09 00:00:00",491,0,438,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-10 00:00:00",491,0,438,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-11 00:00:00",491,0,438,0,0,0
