"Bosnia and Herzegovina","2021-01-14",8370,0.00190
"Bosnia and Herzegovina","2021-01-15",8352,0.00190
"Bosnia and Herzegovina","2021-01-16",8342,0.00180
"Bosnia and Herzegovina","2021-01-17",8332,0.00180
"Bosnia and Herzegovina","2021-01-18",8480,0.00190
"Bosnia and Herzegovina","2021-01-19",8520,0.00190
"Bosnia and Herzegovina","2021-01-20",8532,0.00190
"Bosnia and Herzegovina","2021-01-21",8544,0.00190
"Bosnia and Herzegovina","2021-01-22",8574,0.00190
"Bosnia and Herzegovina","2021-01-23",8562,0.00190
"Bosnia and Herzegovina","2021-01-24",8550,0.00190
"Bosnia and Herzegovina","2021-01-25",8626,0.00190
"Bosnia and Herzegovina","2021-01-26",8682,0.00190
"Bosnia and Herzegovina","2021-01-27",8698,0.00190
"Bosnia and Herzegovina","2021-01-28",8724,0.00190
"Bosnia and Herzegovina","2021-01-29",8726,0.00190
"Bosnia and Herzegovina","2021-01-30",8702,0.00190
"Bosnia and Herzegovina","2021-01-31",8680,0.00190
"Bosnia and Herzegovina","2021-02-01",8770,0.00190
"Bosnia and Herzegovina","2021-02-02",8770,0.00190
"Bosnia and Herzegovina","2021-02-03",8766,0.00190
"Bosnia and Herzegovina","2021-02-04",8744,0.00190
"Bosnia and Herzegovina","2021-02-05",8792,0.00190
"Bosnia and Herzegovina","2021-02-06",8782,0.00190
"Bosnia and Herzegovina","2021-02-07",8762,0.00190
"Bosnia and Herzegovina","2021-02-08",8838,0.00200
"Bosnia and Herzegovina","2021-02-09",8880,0.00200
"Bosnia and Herzegovina","2021-02-10",8856,0.00200
"Bosnia and Herzegovina","2021-02-11",8842,0.00200
"Bosnia and Herzegovina","2021-02-12",8856,0.00200
"Bosnia and Herzegovina","2021-02-13",8846,0.00200
"Bosnia and Herzegovina","2021-02-14",8824,0.00200
"Bosnia and Herzegovina","2021-02-15",8890,0.00200
"Bosnia and Herzegovina","2021-02-16",8928,0.00200
"Bosnia and Herzegovina","2021-02-17",8926,0.00200
"Bosnia and Herzegovina","2021-02-18",8934,0.00200
"Bosnia and Herzegovina","2021-02-19",8944,0.00200
"Bosnia and Herzegovina","2021-02-20",8928,0.00200
"Bosnia and Herzegovina","2021-02-21",8906,0.00200
"Bosnia and Herzegovina","2021-02-22",8968,0.00200
"Bosnia and Herzegovina","2021-02-23",9004,0.00200
"Bosnia and Herzegovina","2021-02-24",9008,0.00200
"Bosnia and Herzegovina","2021-02-25",9004,0.00200
"Bosnia and Herzegovina","2021-02-26",9000,0.00200
"Bosnia and Herzegovina","2021-02-27",8978,0.00200
"Bosnia and Herzegovina","2021-02-28",8960,0.00200
"Bosnia and Herzegovina","2021-03-01",8902,0.00200
"Bosnia and Herzegovina","2021-03-02",9036,0.00200
"Bosnia and Herzegovina","2021-03-03",9076,0.00200
"Bosnia and Herzegovina","2021-03-04",9122,0.00200
"Bosnia and Herzegovina","2021-03-05",9154,0.00200
"Bosnia and Herzegovina","2021-03-06",9146,0.00200
"Bosnia and Herzegovina","2021-03-07",9128,0.00200
"Bosnia and Herzegovina","2021-03-08",9256,0.00210
"Bosnia and Herzegovina","2021-03-09",9340,0.00210
"Bosnia and Herzegovina","2021-03-10",9404,0.00210
"Bosnia and Herzegovina","2021-03-11",9448,0.00210
"Bosnia and Herzegovina","2021-03-12",9512,0.00210
"Bosnia and Herzegovina","2021-03-13",9500,0.00210
"Bosnia and Herzegovina","2021-03-14",9482,0.00210
"Bosnia and Herzegovina","2021-03-15",9718,0.00220
"Bosnia and Herzegovina","2021-03-16",9802,0.00220
"Bosnia and Herzegovina","2021-03-17",9850,0.00220
"Bosnia and Herzegovina","2021-03-18",9954,0.00220
"Bosnia and Herzegovina","2021-03-19",10030,0.00220
"Bosnia and Herzegovina","2021-03-20",10020,0.00220
"Bosnia and Herzegovina","2021-03-21",10006,0.00220
"Bosnia and Herzegovina","2021-03-22",10320,0.00230
"Bosnia and Herzegovina","2021-03-23",10430,0.00230
"Bosnia and Herzegovina","2021-03-24",10530,0.00230
"Bosnia and Herzegovina","2021-03-25",10672,0.00240
"Bosnia and Herzegovina","2021-03-26",10800,0.00240
"Bosnia and Herzegovina","2021-03-27",10796,0.00240
"Bosnia and Herzegovina","2021-03-28",10782,0.00240
"Bosnia and Herzegovina","2021-03-29",11168,0.00250
"Bosnia and Herzegovina","2021-03-30",11326,0.00250
"Bosnia and Herzegovina","2021-03-31",11486,0.00250
"Bosnia and Herzegovina","2021-04-01",11628,0.00260
"Bosnia and Herzegovina","2021-04-02",11784,0.00260
"Bosnia and Herzegovina","2021-04-03",11784,0.00260
"Bosnia and Herzegovina","2021-04-04",11768,0.00260
"Bosnia and Herzegovina","2021-04-05",12130,0.00270
"Bosnia and Herzegovina","2021-04-06",12298,0.00270
"Bosnia and Herzegovina","2021-04-07",12448,0.00280
"Bosnia and Herzegovina","2021-04-08",12606,0.00280
"Bosnia and Herzegovina","2021-04-09",12744,0.00280
"Bosnia and Herzegovina","2021-04-10",12742,0.00280
"Bosnia and Herzegovina","2021-04-11",12740,0.00280
"Bosnia and Herzegovina","2021-04-12",13102,0.00290
"Bosnia and Herzegovina","2021-04-13",13080,0.00290
"Bosnia and Herzegovina","2021-04-14",13368,0.00300
"Bosnia and Herzegovina","2021-04-15",13460,0.00300
"Bosnia and Herzegovina","2021-04-16",13616,0.00300
"Bosnia and Herzegovina","2021-04-17",13614,0.00300
"Bosnia and Herzegovina","2021-04-18",13608,0.00300
"Bosnia and Herzegovina","2021-04-19",13882,0.00310
"Bosnia and Herzegovina","2021-04-20",14016,0.00310
"Bosnia and Herzegovina","2021-04-21",14102,0.00310
"Bosnia and Herzegovina","2021-04-22",14226,0.00320
"Bosnia and Herzegovina","2021-04-23",14276,0.00320
"Bosnia and Herzegovina","2021-04-24",14256,0.00320
"Bosnia and Herzegovina","2021-04-25",14234,0.00320
"Bosnia and Herzegovina","2021-04-26",14492,0.00320
"Bosnia and Herzegovina","2021-04-27",14586,0.00320
"Bosnia and Herzegovina","2021-04-28",14606,0.00320
"Bosnia and Herzegovina","2021-04-29",14660,0.00330
"Bosnia and Herzegovina","2021-04-30",14678,0.00330
"Bosnia and Herzegovina","2021-05-01",14606,0.00320
"Bosnia and Herzegovina","2021-05-02",14542,0.00320
"Bosnia and Herzegovina","2021-05-03",14468,0.00320
"Bosnia and Herzegovina","2021-05-04",14710,0.00330
"Bosnia and Herzegovina","2021-05-05",14668,0.00330
"Bosnia and Herzegovina","2021-05-06",14610,0.00320
"Bosnia and Herzegovina","2021-05-07",14600,0.00320
"Bosnia and Herzegovina","2021-05-08",14560,0.00320
"Bosnia and Herzegovina","2021-05-09",14414,0.00320
"Bosnia and Herzegovina","2021-05-10",14466,0.00320
"Bosnia and Herzegovina","2021-05-11",14422,0.00320
"Bosnia and Herzegovina","2021-05-12",14386,0.00320
"Bosnia and Herzegovina","2021-05-13",14300,0.00320
"Bosnia and Herzegovina","2021-05-14",14248,0.00320
"Bosnia and Herzegovina","2021-05-15",14184,0.00310
"Bosnia and Herzegovina","2021-05-16",14016,0.00310
"Bosnia and Herzegovina","2021-05-17",14018,0.00310
"Bosnia and Herzegovina","2021-05-18",13962,0.00310
"Bosnia and Herzegovina","2021-05-19",13866,0.00310
"Bosnia and Herzegovina","2021-05-20",13774,0.00310
"Bosnia and Herzegovina","2021-05-21",13724,0.00300
"Bosnia and Herzegovina","2021-05-22",13664,0.00300
"Bosnia and Herzegovina","2021-05-23",13532,0.00300
"Bosnia and Herzegovina","2021-05-24",13512,0.00300
"Bosnia and Herzegovina","2021-05-25",13478,0.00300
"Bosnia and Herzegovina","2021-05-26",13408,0.00300
"Bosnia and Herzegovina","2021-05-27",13304,0.00300
"Bosnia and Herzegovina","2021-05-28",13270,0.00290
"Bosnia and Herzegovina","2021-05-29",13182,0.00290
"Bosnia and Herzegovina","2021-05-30",13060,0.00290
"Bosnia and Herzegovina","2021-05-31",13144,0.00290
"Bosnia and Herzegovina","2021-06-01",13086,0.00290
"Bosnia and Herzegovina","2021-06-02",13060,0.00290
"Bosnia and Herzegovina","2021-06-03",13040,0.00290
"Bosnia and Herzegovina","2021-06-04",13018,0.00290
"Bosnia and Herzegovina","2021-06-05",12904,0.00290
"Bosnia and Herzegovina","2021-06-06",12844,0.00280
"Bosnia and Herzegovina","2021-06-07",12798,0.00280
"Bosnia and Herzegovina","2021-06-08",12758,0.00280
"Bosnia and Herzegovina","2021-06-09",12632,0.00280
"Bosnia and Herzegovina","2021-06-10",12548,0.00280
"Bosnia and Herzegovina","2021-06-11",12458,0.00280
"Bosnia and Herzegovina","2021-06-12",12362,0.00270
"Bosnia and Herzegovina","2021-06-13",12286,0.00270
"Bosnia and Herzegovina","2021-06-14",12208,0.00270
"Bosnia and Herzegovina","2021-06-15",12154,0.00270
"Bosnia and Herzegovina","2021-06-16",12194,0.00270
"Bosnia and Herzegovina","2021-06-17",12154,0.00270
"Bosnia and Herzegovina","2021-06-18",12094,0.00270
"Bosnia and Herzegovina","2021-06-19",12010,0.00270
"Bosnia and Herzegovina","2021-06-20",12010,0.00270
"Bosnia and Herzegovina","2021-06-21",11874,0.00260
"Bosnia and Herzegovina","2021-06-22",11712,0.00260
"Bosnia and Herzegovina","2021-06-23",11626,0.00260
"Bosnia and Herzegovina","2021-06-24",11550,0.00260
"Bosnia and Herzegovina","2021-06-25",11508,0.00260
"Bosnia and Herzegovina","2021-06-26",11464,0.00250
"Bosnia and Herzegovina","2021-06-27",11404,0.00250
"Bosnia and Herzegovina","2021-06-28",11432,0.00250
"Bosnia and Herzegovina","2021-06-29",11278,0.00250
"Bosnia and Herzegovina","2021-06-30",11230,0.00250
"Bosnia and Herzegovina","2021-07-01",11162,0.00250
"Bosnia and Herzegovina","2021-07-02",11162,0.00250
"Bosnia and Herzegovina","2021-07-03",11072,0.00250
"Bosnia and Herzegovina","2021-07-04",11072,0.00250
"Bosnia and Herzegovina","2021-07-05",10912,0.00240
"Bosnia and Herzegovina","2021-07-06",10912,0.00240
"Bosnia and Herzegovina","2021-07-07",10912,0.00240
"Bosnia and Herzegovina","2021-07-08",10764,0.00240
"Bosnia and Herzegovina","2021-07-09",10724,0.00240
"Bosnia and Herzegovina","2021-07-10",10652,0.00240
"Bosnia and Herzegovina","2021-07-11",10652,0.00240
"Bosnia and Herzegovina","2021-07-12",10578,0.00230
"Bosnia and Herzegovina","2021-07-13",10528,0.00230
"Bosnia and Herzegovina","2021-07-14",10506,0.00230
"Bosnia and Herzegovina","2021-07-15",10508,0.00230
"Bosnia and Herzegovina","2021-07-16",10510,0.00230
"Bosnia and Herzegovina","2021-07-17",10510,0.00230
"Bosnia and Herzegovina","2021-07-18",10360,0.00230
"Bosnia and Herzegovina","2021-07-19",10320,0.00230
"Bosnia and Herzegovina","2021-07-20",10296,0.00230
"Bosnia and Herzegovina","2021-07-21",10270,0.00230
"Bosnia and Herzegovina","2021-07-22",10236,0.00230
"Bosnia and Herzegovina","2021-07-23",10240,0.00230
"Bosnia and Herzegovina","2021-07-24",10240,0.00230
"Bosnia and Herzegovina","2021-07-25",10164,0.00230
"Bosnia and Herzegovina","2021-07-26",10112,0.00220
"Bosnia and Herzegovina","2021-07-27",10086,0.00220
"Bosnia and Herzegovina","2021-07-28",10054,0.00220
"Bosnia and Herzegovina","2021-07-29",10014,0.00220
"Bosnia and Herzegovina","2021-07-30",10016,0.00220
"Bosnia and Herzegovina","2021-07-31",10016,0.00220
"Bosnia and Herzegovina","2021-08-01",9926,0.00220
"Bosnia and Herzegovina","2021-08-02",9904,0.00220
"Bosnia and Herzegovina","2021-08-03",9888,0.00220
"Bosnia and Herzegovina","2021-08-04",9888,0.00220
"Bosnia and Herzegovina","2021-08-05",9828,0.00220
"Bosnia and Herzegovina","2021-08-06",9832,0.00220
"Bosnia and Herzegovina","2021-08-07",9832,0.00220
"Bosnia and Herzegovina","2021-08-08",9756,0.00220
"Bosnia and Herzegovina","2021-08-09",9720,0.00220
"Bosnia and Herzegovina","2021-08-10",9682,0.00210
"Bosnia and Herzegovina","2021-08-11",9652,0.00210
"Bosnia and Herzegovina","2021-08-12",9634,0.00210
"Bosnia and Herzegovina","2021-08-13",9640,0.00210
"Bosnia and Herzegovina","2021-08-14",9640,0.00210
"Bosnia and Herzegovina","2021-08-15",9570,0.00210
"Bosnia and Herzegovina","2021-08-16",9552,0.00210
"Bosnia and Herzegovina","2021-08-17",9534,0.00210
"Bosnia and Herzegovina","2021-08-18",9512,0.00210
"Bosnia and Herzegovina","2021-08-19",9484,0.00210
"Bosnia and Herzegovina","2021-08-20",9486,0.00210
"Bosnia and Herzegovina","2021-08-21",9486,0.00210
"Bosnia and Herzegovina","2021-08-22",9412,0.00210
"Bosnia and Herzegovina","2021-08-23",9412,0.00210
"Bosnia and Herzegovina","2021-08-24",9398,0.00210
"Bosnia and Herzegovina","2021-08-25",9392,0.00210
"Bosnia and Herzegovina","2021-08-26",9398,0.00210
"Bosnia and Herzegovina","2021-08-27",9428,0.00210
"Bosnia and Herzegovina","2021-08-28",9428,0.00210
"Bosnia and Herzegovina","2021-08-29",9428,0.00210
"Bosnia and Herzegovina","2021-08-30",9442,0.00210
"Bosnia and Herzegovina","2021-08-31",9464,0.00210
"Bosnia and Herzegovina","2021-09-01",9488,0.00210
"Bosnia and Herzegovina","2021-09-02",9404,0.00210
"Bosnia and Herzegovina","2021-09-03",9376,0.00210
"Bosnia and Herzegovina","2021-09-04",9324,0.00210
"Bosnia and Herzegovina","2021-09-05",9268,0.00210
"Bosnia and Herzegovina","2021-09-06",9356,0.00210
"Bosnia and Herzegovina","2021-09-07",9382,0.00210
"Bosnia and Herzegovina","2021-09-08",9308,0.00210
"Bosnia and Herzegovina","2021-09-09",9262,0.00210
"Bosnia and Herzegovina","2021-09-10",9226,0.00200
"Bosnia and Herzegovina","2021-09-11",9170,0.00200
"Bosnia and Herzegovina","2021-09-12",9098,0.00200
"Bosnia and Herzegovina","2021-09-13",9238,0.00200
"Bosnia and Herzegovina","2021-09-14",9306,0.00210
"Bosnia and Herzegovina","2021-09-15",9094,0.00200
"Bosnia and Herzegovina","2021-09-16",9048,0.00200
"Bosnia and Herzegovina","2021-09-17",9062,0.00200
"Bosnia and Herzegovina","2021-09-18",8948,0.00200
"Bosnia and Herzegovina","2021-09-19",8860,0.00200
"Bosnia and Herzegovina","2021-09-20",9028,0.00200
"Bosnia and Herzegovina","2021-09-21",9088,0.00200
"Bosnia and Herzegovina","2021-09-22",8830,0.00200
"Bosnia and Herzegovina","2021-09-23",8748,0.00190
"Bosnia and Herzegovina","2021-09-24",8710,0.00190
"Bosnia and Herzegovina","2021-09-25",8556,0.00190
"Bosnia and Herzegovina","2021-09-26",8404,0.00190
"Bosnia and Herzegovina","2021-09-27",8576,0.00190
"Bosnia and Herzegovina","2021-09-28",8644,0.00190
"Bosnia and Herzegovina","2021-09-29",8294,0.00180
"Bosnia and Herzegovina","2021-09-30",8174,0.00180
"Bosnia and Herzegovina","2021-10-01",7920,0.00180
"Bosnia and Herzegovina","2021-10-02",7744,0.00170
"Bosnia and Herzegovina","2021-10-03",7744,0.00170
"Bosnia and Herzegovina","2021-10-04",7926,0.00180
"Bosnia and Herzegovina","2021-10-05",7640,0.00170
"Bosnia and Herzegovina","2021-10-06",7500,0.00170
"Bosnia and Herzegovina","2021-10-07",7402,0.00160
"Bosnia and Herzegovina","2021-10-08",7294,0.00160
"Bosnia and Herzegovina","2021-10-09",7130,0.00160
"Bosnia and Herzegovina","2021-10-10",7130,0.00160
"Bosnia and Herzegovina","2021-10-11",7334,0.00160
"Bosnia and Herzegovina","2021-10-12",7044,0.00160
"Bosnia and Herzegovina","2021-10-13",7118,0.00160
"Bosnia and Herzegovina","2021-10-14",6872,0.00150
"Bosnia and Herzegovina","2021-10-15",6816,0.00150
"Bosnia and Herzegovina","2021-10-16",6644,0.00150
"Bosnia and Herzegovina","2021-10-17",6644,0.00150
"Bosnia and Herzegovina","2021-10-18",6826,0.00150
"Bosnia and Herzegovina","2021-10-19",6580,0.00150
"Bosnia and Herzegovina","2021-10-20",6456,0.00140
"Bosnia and Herzegovina","2021-10-21",6402,0.00140
"Bosnia and Herzegovina","2021-10-22",6316,0.00140
"Bosnia and Herzegovina","2021-10-23",6238,0.00140
"Bosnia and Herzegovina","2021-10-24",6238,0.00140
"Bosnia and Herzegovina","2021-10-25",6388,0.00140
"Bosnia and Herzegovina","2021-10-26",6146,0.00140
"Bosnia and Herzegovina","2021-10-27",6064,0.00130
"Bosnia and Herzegovina","2021-10-28",6026,0.00130
"Bosnia and Herzegovina","2021-10-29",5966,0.00130
"Bosnia and Herzegovina","2021-10-30",5888,0.00130
"Bosnia and Herzegovina","2021-10-31",5888,0.00130
"Bosnia and Herzegovina","2021-11-01",6112,0.00140
"Bosnia and Herzegovina","2021-11-02",6206,0.00140
"Bosnia and Herzegovina","2021-11-03",6268,0.00140
"Bosnia and Herzegovina","2021-11-04",6008,0.00130
"Bosnia and Herzegovina","2021-11-05",5962,0.00130
"Bosnia and Herzegovina","2021-11-06",5910,0.00130
"Bosnia and Herzegovina","2021-11-07",5854,0.00130
"Bosnia and Herzegovina","2021-11-08",6100,0.00140
"Bosnia and Herzegovina","2021-11-09",6158,0.00140
"Bosnia and Herzegovina","2021-11-10",6058,0.00130
"Bosnia and Herzegovina","2021-11-11",6020,0.00130
"Bosnia and Herzegovina","2021-11-12",6038,0.00130
"Bosnia and Herzegovina","2021-11-13",6008,0.00130
"Bosnia and Herzegovina","2021-11-14",5962,0.00130
"Bosnia and Herzegovina","2021-11-15",6188,0.00140
"Bosnia and Herzegovina","2021-11-16",6264,0.00140
"Bosnia and Herzegovina","2021-11-17",6204,0.00140
"Bosnia and Herzegovina","2021-11-18",6220,0.00140
"Bosnia and Herzegovina","2021-11-19",6266,0.00140
"Bosnia and Herzegovina","2021-11-20",6246,0.00140
"Bosnia and Herzegovina","2021-11-21",6222,0.00140
"Bosnia and Herzegovina","2021-11-22",6402,0.00140
"Bosnia and Herzegovina","2021-11-23",6460,0.00140
"Bosnia and Herzegovina","2021-11-24",6472,0.00140
"Bosnia and Herzegovina","2021-11-25",6488,0.00140
"Bosnia and Herzegovina","2021-11-26",6544,0.00150
"Bosnia and Herzegovina","2021-11-27",6524,0.00140
"Bosnia and Herzegovina","2021-11-28",6490,0.00140
"Bosnia and Herzegovina","2021-11-29",6688,0.00150
"Bosnia and Herzegovina","2021-11-30",6750,0.00150
"Bosnia and Herzegovina","2021-12-01",6716,0.00150
"Bosnia and Herzegovina","2021-12-02",6710,0.00150
"Bosnia and Herzegovina","2021-12-03",6710,0.00150
"Bosnia and Herzegovina","2021-12-04",6626,0.00150
"Bosnia and Herzegovina","2021-12-05",6626,0.00150
"Bosnia and Herzegovina","2021-12-06",6812,0.00150
"Bosnia and Herzegovina","2021-12-07",6806,0.00150
"Bosnia and Herzegovina","2021-12-08",6788,0.00150
"Bosnia and Herzegovina","2021-12-09",6830,0.00150
"Bosnia and Herzegovina","2021-12-10",6890,0.00150
"Bosnia and Herzegovina","2021-12-11",6878,0.00150
"Bosnia and Herzegovina","2021-12-12",6878,0.00150
"Bosnia and Herzegovina","2021-12-13",7040,0.00160
"Bosnia and Herzegovina","2021-12-14",7066,0.00160
"Bosnia and Herzegovina","2021-12-15",7060,0.00160
"Bosnia and Herzegovina","2021-12-16",6966,0.00150
"Bosnia and Herzegovina","2021-12-17",6990,0.00160
"Bosnia and Herzegovina","2021-12-18",6982,0.00150
"Bosnia and Herzegovina","2021-12-19",6982,0.00150
"Bosnia and Herzegovina","2021-12-20",7116,0.00160
"Bosnia and Herzegovina","2021-12-21",7122,0.00160
"Bosnia and Herzegovina","2021-12-22",7152,0.00160
"Bosnia and Herzegovina","2021-12-23",7184,0.00160
"Bosnia and Herzegovina","2021-12-24",7232,0.00160
"Bosnia and Herzegovina","2021-12-25",7228,0.00160
"Bosnia and Herzegovina","2021-12-26",7228,0.00160
"Bosnia and Herzegovina","2021-12-27",7340,0.00160
"Bosnia and Herzegovina","2021-12-28",7414,0.00160
"Bosnia and Herzegovina","2021-12-29",7468,0.00170
"Bosnia and Herzegovina","2021-12-30",7526,0.00170
