"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-09 00:00:00",3581,89,0,6.54567093127046,3.48837209302326,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-10 00:00:00",4026,103,0,12.4266964535046,15.7303370786517,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-11 00:00:00",4220,116,0,4.81867858917039,12.621359223301,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-12 00:00:00",4352,120,0,3.12796208530806,3.44827586206897,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-13 00:00:00",4568,128,0,4.96323529411765,6.66666666666667,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-14 00:00:00",4815,151,0,5.40718038528897,17.96875,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-15 00:00:00",4876,154,0,1.2668743509865,1.98675496688742,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-16 00:00:00",5265,170,0,7.97785069729286,10.3896103896104,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-17 00:00:00",5469,186,0,3.87464387464387,9.41176470588235,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-18 00:00:00",5652,197,0,3.34613274821722,5.91397849462366,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-19 00:00:00",5808,199,0,2.76008492569002,1.01522842639594,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-20 00:00:00",5953,210,0,2.4965564738292,5.52763819095477,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-21 00:00:00",6162,226,0,3.51083487317319,7.61904761904762,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-22 00:00:00",6376,241,0,3.47289840960727,6.63716814159292,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-23 00:00:00",6593,253,0,3.40338770388959,4.9792531120332,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-24 00:00:00",6867,271,0,4.15592294858183,7.11462450592885,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-25 00:00:00",7013,279,0,2.12611038299112,2.9520295202952,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-26 00:00:00",7193,281,0,2.56666191358905,0.716845878136201,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-27 00:00:00",7377,343,0,2.55804254135966,22.0640569395018,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-28 00:00:00",7516,330,0,1.88423478378745,-3.79008746355685,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-29 00:00:00",7761,339,0,3.25971261309207,2.72727272727273,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-04-30 00:00:00",7953,351,0,2.47390800154619,3.53982300884956,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-01 00:00:00",8284,361,0,4.16195146485603,2.84900284900285,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-02 00:00:00",8527,377,0,2.9333655239015,4.43213296398892,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-03 00:00:00",8696,383,0,1.9819397208866,1.59151193633952,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-04 00:00:00",9018,389,0,3.70285188592456,1.56657963446475,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-05 00:00:00",9204,412,0,2.06254158349967,5.91259640102828,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-06 00:00:00",9409,431,0,2.22729248152977,4.61165048543689,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-07 00:00:00",9622,453,0,2.26378998830907,5.10440835266821,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-08 00:00:00",9764,487,0,1.47578466015381,7.50551876379691,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-09 00:00:00",9939,497,0,1.79229823842687,2.05338809034908,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-10 00:00:00",10078,505,0,1.39853103933997,1.60965794768612,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-11 00:00:00",10174,518,0,0.952569954356023,2.57425742574257,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-12 00:00:00",10297,534,0,1.2089640259485,3.08880308880309,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-13 00:00:00",10436,556,0,1.34990774011848,4.11985018726592,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-14 00:00:00",10627,571,0,1.83020314296665,2.69784172661871,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-15 00:00:00",10821,586,0,1.82553872212289,2.62697022767075,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-16 00:00:00",11000,599,0,1.65419092505314,2.21843003412969,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-17 00:00:00",11133,605,0,1.20909090909091,1.0016694490818,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-18 00:00:00",11264,616,0,1.17668193658493,1.81818181818182,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-19 00:00:00",11414,636,0,1.33167613636364,3.24675324675325,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-20 00:00:00",11562,645,0,1.29665323287191,1.41509433962264,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-21 00:00:00",11728,673,0,1.43573776163294,4.34108527131783,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-22 00:00:00",11878,682,0,1.27899045020464,1.33729569093611,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-23 00:00:00",11994,687,0,0.976595386428692,0.733137829912023,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-24 00:00:00",12155,691,0,1.34233783558446,0.582241630276565,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-25 00:00:00",12456,694,0,2.47634718222954,0.434153400868307,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-26 00:00:00",12565,700,0,0.875080282594733,0.864553314121038,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-27 00:00:00",12813,696,0,1.97373656983685,-0.571428571428571,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-28 00:00:00",12975,715,0,1.26434090376961,2.72988505747126,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-29 00:00:00",13087,738,0,0.863198458574181,3.21678321678322,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-30 00:00:00",13298,782,0,1.61228700236876,5.96205962059621,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-05-31 00:00:00",13425,784,0,0.955030831704016,0.255754475703325,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-01 00:00:00",13722,784,0,2.2122905027933,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-02 00:00:00",14020,794,0,2.17169508817957,1.27551020408163,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-03 00:00:00",14205,799,0,1.31954350927247,0.629722921914358,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-04 00:00:00",14443,803,0,1.67546638507568,0.500625782227785,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-05 00:00:00",14573,813,0,0.9000900090009,1.2453300124533,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-06 00:00:00",14948,823,0,2.57325190420641,1.230012300123,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-07 00:00:00",15023,823,0,0.501739363125502,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-08 00:00:00",15172,832,0,0.991812554083738,1.09356014580802,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-09 00:00:00",15325,853,0,1.00843659372528,2.52403846153846,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-10 00:00:00",15493,859,0,1.09624796084829,0.703399765533412,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-11 00:00:00",15693,870,0,1.29090557025754,1.28055878928987,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-12 00:00:00",15991,889,0,1.89893583126235,2.18390804597701,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-13 00:00:00",16218,893,0,1.41954849602902,0.449943757030371,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-14 00:00:00",16257,893,0,0.24047354790973,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-15 00:00:00",16607,896,0,2.15291874269545,0.335946248600224,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-16 00:00:00",16872,900,0,1.59571265129162,0.446428571428571,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-17 00:00:00",17092,919,0,1.30393551446183,2.11111111111111,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-18 00:00:00",17405,955,0,1.83126608939855,3.91730141458107,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-19 00:00:00",17711,968,0,1.75811548405631,1.36125654450262,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-20 00:00:00",18121,975,0,2.31494551408729,0.723140495867769,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-21 00:00:00",18552,975,0,2.37845593510292,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-22 00:00:00",18744,980,0,1.03492884864166,0.512820512820513,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-23 00:00:00",19209,986,0,2.48079385403329,0.612244897959184,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-24 00:00:00",19557,995,0,1.8116507886928,0.912778904665314,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-25 00:00:00",20047,997,0,2.50549675308074,0.201005025125628,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-26 00:00:00",20576,1007,0,2.6387988227665,1.00300902708124,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-27 00:00:00",20935,1014,0,1.74475116640747,0.695134061569017,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-28 00:00:00",21034,1014,0,0.472892285646047,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-29 00:00:00",21206,1014,0,0.817723685461634,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-06-30 00:00:00",21403,1015,0,0.928982363482033,0.0986193293885602,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-01 00:00:00",21507,1028,0,0.485913189739756,1.2807881773399,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-02 00:00:00",23133,1054,0,7.56032919514577,2.52918287937743,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-03 00:00:00",23691,1057,0,2.41213850343665,0.284629981024668,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-04 00:00:00",24147,1061,0,1.92478156261872,0.378429517502365,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-05 00:00:00",24410,1062,0,1.08916221476788,0.0942507068803016,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-06 00:00:00",24870,1062,0,1.88447357640311,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-07 00:00:00",25643,1078,0,3.10816244471251,1.50659133709981,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-08 00:00:00",26402,1080,0,2.95987208984908,0.185528756957328,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-09 00:00:00",27195,1084,0,3.00356033633816,0.37037037037037,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-10 00:00:00",27885,1095,0,2.53723110865968,1.01476014760148,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-11 00:00:00",28434,1102,0,1.96880043033889,0.639269406392694,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-12 00:00:00",28726,1103,0,1.0269395793768,0.0907441016333938,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-13 00:00:00",29192,1116,0,1.62222376940751,1.17860380779692,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-14 00:00:00",30173,1125,0,3.36050972869279,0.806451612903226,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-15 00:00:00",30995,1131,0,2.7242899280814,0.533333333333333,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-16 00:00:00",31831,1133,0,2.69720922729473,0.17683465959328,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-17 00:00:00",32734,1137,0,2.83685715183312,0.353045013239188,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-18 00:00:00",33668,1148,0,2.85330237673367,0.967458223394899,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-19 00:00:00",34462,1148,0,2.35832244267554,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-20 00:00:00",35104,1151,0,1.8629214787302,0.261324041811847,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-21 00:00:00",36222,1161,0,3.18482224247949,0.868809730668984,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-22 00:00:00",37510,1172,0,3.55585003588979,0.947459086993971,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-23 00:00:00",39057,1202,0,4.12423353772327,2.55972696245734,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-24 00:00:00",40662,1208,0,4.10937860050695,0.499168053244592,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-25 00:00:00",42034,1213,0,3.37415769022675,0.413907284768212,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-26 00:00:00",43207,1222,0,2.79059808726269,0.741962077493817,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-27 00:00:00",44506,1234,0,3.00645728701368,0.981996726677578,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-28 00:00:00",46214,1245,0,3.83768480654294,0.891410048622366,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-29 00:00:00",47986,1252,0,3.83433591552343,0.562248995983936,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-30 00:00:00",50103,1268,0,4.4117034134956,1.2779552715655,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-07-31 00:00:00",51580,1278,0,2.94792726982416,0.788643533123028,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-01 00:00:00",52598,1289,0,1.97363319115936,0.860719874804382,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-02 00:00:00",53157,1290,0,1.06277805239743,0.0775795190069822,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-03 00:00:00",54226,1293,0,2.01102394792784,0.232558139534884,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-04 00:00:00",55468,1306,0,2.2904141924538,1.00541376643465,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-05 00:00:00",56618,1314,0,2.07326746953198,0.612557427258806,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-06 00:00:00",57709,1319,0,1.92694902681126,0.380517503805175,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-07 00:00:00",58814,1343,0,1.91477932384897,1.81956027293404,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-08 00:00:00",58964,1347,0,0.255041316693304,0.297840655249442,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-09 00:00:00",60307,1354,0,2.27766094566176,0.519673348181143,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-10 00:00:00",61325,1361,0,1.68802958197224,0.51698670605613,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-11 00:00:00",62445,1366,0,1.8263350998777,0.367376928728876,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-12 00:00:00",64019,1374,0,2.52061814396669,0.585651537335286,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-13 00:00:00",65517,1376,0,2.33993033318234,0.145560407569141,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-14 00:00:00",66902,1385,0,2.11395515667689,0.654069767441861,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-15 00:00:00",68088,1398,0,1.77274221996353,0.938628158844765,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-16 00:00:00",69261,1403,0,1.72277053225238,0.357653791130186,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-17 00:00:00",70337,1435,0,1.55354384141147,2.2808267997149,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-18 00:00:00",71209,1446,0,1.2397457952429,0.766550522648084,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-19 00:00:00",72476,1455,0,1.7792694743642,0.622406639004149,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-20 00:00:00",73597,1463,0,1.54671891384734,0.549828178694158,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-21 00:00:00",74896,1466,0,1.76501759582592,0.205058099794942,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-22 00:00:00",76224,1472,0,1.77312540055544,0.409276944065484,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-23 00:00:00",77035,1474,0,1.06396935348447,0.135869565217391,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-24 00:00:00",77891,1474,0,1.11118322840267,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-25 00:00:00",78738,1492,0,1.08741703149273,1.22116689280868,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-26 00:00:00",80159,1503,0,1.80471944931291,0.737265415549598,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-27 00:00:00",81696,1510,0,1.917439089809,0.465735196274118,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-28 00:00:00",83194,1522,0,1.83362710536624,0.794701986754967,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-29 00:00:00",84706,1551,0,1.81743875760271,1.9053876478318,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-30 00:00:00",85971,1556,0,1.49340070361013,0.322372662798195,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-08-31 00:00:00",87176,1570,0,1.40163543520489,0.89974293059126,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-01 00:00:00",88331,1585,0,1.32490593741397,0.955414012738854,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-02 00:00:00",89861,1602,0,1.7321212258437,1.07255520504732,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-03 00:00:00",91391,1610,0,1.70262961685269,0.499375780274657,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-04 00:00:00",93023,1631,0,1.78573382499371,1.30434782608696,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-05 00:00:00",94966,1692,0,2.08873074400955,3.74003678724709,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-06 00:00:00",96287,1710,0,1.39102415601373,1.06382978723404,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-07 00:00:00",97233,1713,0,0.982479462440413,0.175438596491228,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-08 00:00:00",98063,1716,0,0.853619655878148,0.175131348511384,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-09 00:00:00",99546,1728,0,1.51229311768965,0.699300699300699,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-10 00:00:00",100863,1739,0,1.32300644927973,0.636574074074074,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-11 00:00:00",102480,1746,0,1.60316468873621,0.402530189764232,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-12 00:00:00",104531,1754,0,2.00136612021858,0.458190148911798,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-13 00:00:00",106244,1758,0,1.63874831389731,0.228050171037628,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-14 00:00:00",107601,1766,0,1.27724859756786,0.455062571103527,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-15 00:00:00",109105,1785,0,1.39775652642633,1.07587768969422,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-16 00:00:00",110436,1794,0,1.21992575958939,0.504201680672269,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-17 00:00:00",112179,1811,0,1.57828968814517,0.947603121516165,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-18 00:00:00",114111,1839,0,1.72224747947477,1.54610712313639,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-19 00:00:00",115587,1854,0,1.29347740358072,0.815660685154975,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-20 00:00:00",116984,1855,0,1.20861342538521,0.0539374325782093,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-21 00:00:00",118491,1867,0,1.28821035355262,0.646900269541779,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-22 00:00:00",119776,1896,0,1.08447055050595,1.5532940546331,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-23 00:00:00",121418,1967,0,1.37089233235373,3.74472573839662,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-24 00:00:00",122841,1980,0,1.17198438452289,0.660904931367565,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-25 00:00:00",124836,2020,0,1.6240506019977,2.02020202020202,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-26 00:00:00",126910,2083,0,1.66137973020603,3.11881188118812,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-27 00:00:00",128440,2082,0,1.20557875659916,-0.0480076812289966,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-28 00:00:00",129733,2086,0,1.00669573341638,0.192122958693564,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-29 00:00:00",130194,2095,0,0.35534520900619,0.431447746883989,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-09-30 00:00:00",130485,2098,0,0.223512604267478,0.143198090692124,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-01 00:00:00",130729,2103,0,0.186994673717286,0.238322211630124,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-02 00:00:00",134887,2175,0,3.18062556892503,3.42368045649073,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-03 00:00:00",136540,2193,0,1.22547020839666,0.827586206896552,0
