"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-31",   88.14,    2.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-01",   99.43,    2.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-02",   98.86,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-03",  111.29,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-04",  113.14,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-05",  125.57,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-06",  127.29,    5.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-07",  139.71,    5.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-08",  132.86,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-09",  154.71,    7.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-10",  158.71,    7.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-11",  169.57,    8.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-12",  163.29,    7.57,    0.00, 3059.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-13",  172.00,    6.71,    0.00, 4426.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-14",  167.43,    7.29,    0.00, 5411.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-15",  193.86,    7.86,    0.00, 5450.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-16",  194.86,    7.57,    0.00, 5487.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-17",  189.14,    8.29,    0.00, 5512.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-18",  190.29,    8.43,    0.00, 5537.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-19",  213.29,    9.00,    0.00, 2521.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-20",  224.29,   10.14,    0.00, 2921.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-21",  232.71,   10.29,    0.00, 2069.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-22",  219.14,   10.14,    0.00, 2240.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-23",  218.43,   10.29,    0.00, 2424.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-24",  234.43,    9.86,    0.00, 2440.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-25",  249.14,    9.86,    0.00, 2884.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-26",  233.86,    9.71,    0.00, 3103.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-27",  226.00,    8.57,    0.00, 1718.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-28",  232.29,    8.00,    0.00, 1721.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-29",  239.29,    8.14,    0.00, 1751.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-30",  237.43,    8.57,    0.00, 1564.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-01",  254.00,   10.29,    0.00, 2268.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-02",  246.14,   10.00,    0.00, 2216.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-03",  234.14,   10.86,    0.00, 2400.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-04",  254.71,   11.57,    0.00, 2316.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-05",  266.43,   14.71,    0.00, 2270.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-06",  265.00,   17.71,    0.00, 2061.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-07",  267.29,   19.29,    0.00, 2063.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-08",  268.29,   18.29,    0.00, 1377.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-09",  276.71,   18.57,    0.00, 1000.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-10",  278.71,   18.14,    0.00,  572.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-11",  256.71,   17.86,    0.00, 2315.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-12",  243.00,   16.43,    0.00, 2483.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-13",  238.00,   13.00,    0.00, 2789.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-14",  256.71,   12.00,    0.00, 3505.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-15",  244.43,   12.00,    0.00, 3661.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-16",  249.29,   12.71,    0.00, 3856.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-17",  256.43,   13.00,    0.00, 4503.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-18",  251.14,   13.14,    0.00, 2840.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-19",  256.57,   13.86,    0.00, 2866.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-20",  268.14,   15.00,    0.00, 2947.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-21",  248.43,   14.29,    0.00, 2949.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-22",  260.57,   14.57,    0.00, 4450.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-23",  268.86,   15.14,    0.00, 3677.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-24",  280.57,   14.86,    0.00, 3539.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-25",  289.43,   15.43,    0.00, 4021.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-26",  289.57,   14.00,    0.00, 4294.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-27",  296.71,   14.29,    0.00, 3921.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-28",  307.14,   16.14,    0.00, 4361.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-29",  309.71,   16.43,    0.00, 4047.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-30",  317.71,   15.29,    0.00, 4530.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-31",  323.29,   15.57,    0.00, 4847.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-01",  327.71,   14.86,    0.00, 4619.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-02",  330.00,   16.43,    0.00, 4525.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-03",  325.43,   16.00,    0.00, 5230.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-04",  312.57,   14.43,    0.00, 4069.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-05",  282.29,   13.29,    0.00, 3829.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-06",  258.57,   12.57,    0.00, 3884.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-07",  249.57,   11.86,    0.00, 4487.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-08",  288.00,   14.00,    0.00, 4565.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-09",  297.43,   11.43,    0.00, 4102.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-10",  308.71,   12.29,    0.00, 4162.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-11",  274.71,   10.57,    0.00, 4128.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-12",  331.71,   11.14,    0.00, 3054.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-13",  329.86,   11.14,    0.00, 2966.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-14",  320.86,   10.57,    0.00, 1543.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-15",  290.14,    8.29,    0.00, 3184.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-16",  289.86,    9.71,    0.00, 4655.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-17",  308.29,   10.00,    0.00, 4357.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-18",  308.29,   10.00,    0.00, 3547.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-19",  221.43,    8.14,    0.00, 3460.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-20",  184.71,    7.00,    0.00, 3547.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-21",  160.71,    6.71,    0.00, 3523.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-22",  361.43,   11.86,    0.00, 3249.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-23",  392.29,   10.57,    0.00, 3308.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-24",  397.57,   10.43,    0.00, 2467.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-25",  553.57,   11.14,    0.00, 3897.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-26",  632.14,   12.00,    0.00, 4739.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-27",  698.57,   13.86,    0.00, 5515.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-28",  750.14,   14.43,    0.00, 5924.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-29",  605.43,   11.57,    0.00, 4324.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-30",  621.29,   12.00,    0.00, 5103.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-01",  639.43,   10.14,    0.00, 4584.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-02",  607.71,   10.86,    0.00, 4720.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-03",  659.71,   11.57,    0.00, 3877.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-04",  734.71,   10.29,    0.00, 4656.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-05",  715.43,   10.29,    0.00, 4279.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-06",  670.00,    7.86,    0.00, 4452.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-07",  709.57,   12.14,    0.00, 3949.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-08",  712.57,   15.14,    0.00, 2996.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-09",  688.71,   16.00,    0.00, 3680.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-10",  705.43,   16.00,    0.00, 4467.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-11",  677.86,   17.57,    0.00, 3489.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-12",  769.57,   19.71,    0.00, 3581.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-13",  774.71,   19.43,    0.00, 4103.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-14",  761.14,   16.29,    0.00, 3268.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-15",  811.29,   14.57,    0.00, 6018.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-16",  886.57,   14.86,    0.00, 5585.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-17",  886.71,   16.71,    0.00, 5878.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-18",  918.14,   16.57,    0.00, 6134.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-19",  907.29,   15.14,    0.00, 6123.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-20", 1029.86,   15.43,    0.00, 6651.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-21", 1140.29,   16.71,    0.00, 6426.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-22", 1214.86,   19.00,    0.00, 6596.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-23", 1179.43,   18.29,    0.00, 5730.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-24", 1250.86,   18.71,    0.00, 5716.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-25", 1305.00,   18.86,    0.00, 6371.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-26", 1359.43,   19.71,    0.00, 6430.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-27", 1270.29,   20.00,    0.00, 5374.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-28", 1223.00,   21.57,    0.00, 5419.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-29", 1247.57,   20.00,    0.00, 5753.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-30", 1360.86,   25.00,    0.00, 6552.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-31", 1308.86,   28.57,    0.00, 6146.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-01", 1271.43,   30.71,    0.00, 5655.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-02", 1199.86,   30.00,    0.00, 5578.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-03", 1192.00,   30.43,    0.00, 5017.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-04", 1159.14,   30.43,    0.00, 4379.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-05", 1091.43,   34.43,    0.00, 4931.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-06",  974.43,   30.57,    0.00, 4665.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-07",  955.57,   26.43,    0.00, 4672.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-08",  966.43,   25.86,    0.00, 4588.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-09",  945.71,   27.57,    0.00, 4567.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-10",  932.00,   28.71,    0.00, 4553.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-11",  870.57,   27.29,    0.00, 5801.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-12",  847.14,   26.43,    0.00, 4284.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-13",  798.00,   26.57,    0.00, 3697.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-14",  784.86,   27.86,    0.00, 3404.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-15",  729.86,   29.43,    0.00, 3739.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-16",  709.00,   26.86,    0.00, 3718.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-17",  680.43,   26.14,    0.00, 4285.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-18",  702.00,   26.14,    0.00, 2997.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-19",  740.14,   24.86,    0.00, 2702.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-20",  780.43,   25.57,    0.00, 2742.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-21",  770.43,   24.43,    0.00, 2680.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-22",  787.57,   22.43,    0.00, 1979.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-23",  822.57,   22.29,    0.00, 2014.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-24",  856.14,   21.86,    0.00, 2581.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-25",  857.00,   26.86,    0.00, 3125.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-26",  793.57,   30.00,    0.00, 3579.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-27",  749.43,   29.86,    0.00, 4144.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-28",  710.14,   28.43,    0.00, 4725.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-29",  680.14,   27.14,    0.00, 4985.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-30",  683.14,   28.71,    0.00, 4988.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-31",  649.29,   32.14,    0.00, 4457.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-01",  625.43,   25.43,    0.00, 4322.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-02",  607.86,   21.86,    0.00, 4256.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-03",  631.57,   19.57,    0.00, 4277.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-04",  663.57,   20.71,    0.00, 3503.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-05",  635.57,   20.29,    0.00, 4126.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-06",  601.71,   20.43,    0.00, 4092.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-07",  597.14,   16.00,    0.00, 3455.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-08",  542.14,   13.14,    0.00, 4134.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-09",  491.43,   13.86,    0.00, 4007.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-10",  458.00,   17.14,    0.00, 3808.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-11",  462.29,   16.00,    0.00, 4425.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-12",  448.86,   16.57,    0.00, 3591.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-13",  426.57,   16.14,    0.00, 3569.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-14",  412.57,   17.29,    0.00, 3965.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-15",  449.14,   21.29,    0.00, 2835.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-16",  489.86,   19.00,    0.00, 3299.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-17",  516.14,   17.71,    0.00, 2884.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-18",  465.29,   17.43,    0.00, 2150.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-19",  495.29,   17.71,    0.00,11478.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-20",  498.57,   16.14,    0.00,11481.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-21",  505.43,   14.86,    0.00,11585.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-22",  499.71,   16.00,    0.00,12312.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-23",  477.00,   16.29,    0.00,11997.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-24",  482.14,   13.43,    0.00,12618.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-25",  514.29,   14.57,    0.00,13279.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-26",  512.86,   14.57,    0.00, 3975.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-27",  499.29,   15.57,    0.00, 3961.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-28",  499.00,   15.86,    0.00, 4140.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-29",  516.71,   15.86,    0.00, 3425.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-30",  516.71,   14.14,    0.00, 2903.14,2976149
