"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-09",2793,67,67,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.19,9782.556600,0.42,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-10",3067,72,72,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.20,10297.428000,0.45,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-11",3211,80,80,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.22,11327.170800,0.50,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-12",3320,82,82,0,2.000,100.000,2.000,31425,623.52,496,14.94,5148714,0.70,0.23,11842.042200,0.51,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-13",3391,82,82,0,2.000,100.000,2.000,31425,623.52,496,14.63,5148714,0.70,0.23,11842.042200,0.51,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-14",3553,97,97,0,3.000,100.000,3.000,33872,672.07,675,19.00,5148714,0.70,0.27,13901.527800,0.61,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-15",3656,106,106,0,3.000,100.000,3.000,34733,689.15,675,18.46,5148714,0.70,0.29,14931.270600,0.66,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-16",3931,111,111,0,3.000,100.000,3.000,34733,689.15,675,17.17,5148714,0.70,0.31,15961.013400,0.69,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-17",4099,116,116,0,3.000,100.000,3.000,36284,719.92,675,16.47,5148714,0.70,0.32,16475.884800,0.73,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-18",4248,119,119,0,3.000,100.000,3.000,38833,770.50,776,18.27,5148714,0.70,0.33,16990.756200,0.74,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-19",4377,120,120,0,3.000,100.000,3.000,40480,803.18,776,17.73,5148714,0.70,0.33,16990.756200,0.75,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-20",4446,123,123,0,3.000,100.000,3.000,40480,803.18,776,17.45,5148714,0.70,0.34,17505.627600,0.77,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-21",4439,124,124,0,3.000,100.000,3.000,41277,818.99,776,17.48,5148714,0.70,0.34,17505.627600,0.78,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-22",4761,140,140,0,3.000,100.000,3.000,43111,855.38,837,17.58,5148714,0.70,0.39,20079.984600,0.88,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-23",4917,150,150,0,3.000,100.000,3.000,44463,882.21,837,17.02,5148714,0.70,0.42,21624.598800,0.94,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-24",5070,157,157,0,3.000,100.000,3.000,46996,932.46,944,18.62,5148714,0.70,0.44,22654.341600,0.98,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-25",5253,166,166,0,3.000,100.000,3.000,49014,972.50,944,17.97,5148714,0.70,0.46,23684.084400,1.04,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-26",5498,174,174,0,3.000,100.000,3.000,50761,1007.17,944,17.17,5148714,0.70,0.48,24713.827200,1.09,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-27",5613,177,177,0,3.000,100.000,3.000,50761,1007.17,944,16.82,5148714,0.70,0.49,25228.698600,1.11,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-28",5735,192,192,0,3.000,100.000,3.000,52145,1034.63,944,16.46,5148714,0.70,0.53,27288.184200,1.20,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-29",5882,231,231,0,4.000,100.000,4.000,54217,1075.74,1000,17.00,5148714,0.70,0.64,32951.769600,1.44,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-04-30",6095,244,244,0,4.000,100.000,4.000,56512,1121.28,1000,16.41,5148714,0.70,0.68,35011.255200,1.53,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-01",6258,256,256,0,4.000,100.000,4.000,59379,1178.16,1110,17.74,5148714,0.70,0.71,36555.869400,1.60,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-02",6489,267,267,0,4.000,100.000,4.000,61616,1222.55,1110,17.11,5148714,0.70,0.74,38100.483600,1.67,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-03",6626,275,275,0,4.000,100.000,4.000,64188,1273.58,1110,16.75,5148714,0.70,0.76,39130.226400,1.72,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-04",6757,283,283,0,4.000,100.000,4.000,64188,1273.58,1110,16.43,5148714,0.70,0.79,40674.840600,1.77,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-05",6841,296,296,0,4.000,100.000,4.000,67771,1344.67,1110,16.23,5148714,0.70,0.82,42219.454800,1.85,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-06",6936,305,305,0,4.000,100.000,4.000,77482,1537.35,1152,16.61,5148714,0.70,0.85,43764.069000,1.91,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-07",7142,316,316,0,4.000,100.000,4.000,77482,1537.35,1152,16.13,5148714,0.70,0.88,45308.683200,1.98,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-08",7367,320,320,0,4.000,100.000,4.000,73442,1457.19,1152,15.64,5148714,0.70,0.89,45823.554600,2.00,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-09",7531,330,330,0,4.000,100.000,4.000,80963,1606.42,1252,16.62,5148714,0.70,0.92,47368.168800,2.06,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-10",7653,331,331,0,4.000,100.000,4.000,84457,1675.74,1252,16.36,5148714,0.70,0.92,47368.168800,2.07,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-11",7792,346,346,0,4.000,100.000,4.000,84457,1675.74,1252,16.07,5148714,0.70,0.96,49427.654400,2.16,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-12",7927,355,355,0,4.000,100.000,4.000,93140,1848.03,1338,16.88,5148714,0.70,0.98,50457.397200,2.22,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-13",8030,362,362,0,5.000,100.000,5.000,93140,1848.03,1338,16.66,5148714,0.70,1.00,51487.140000,2.26,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-14",8189,371,371,0,5.000,100.000,5.000,102535,1991.47,1338,16.34,5148714,0.70,1.03,53031.754200,2.32,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-15",8407,380,380,0,5.000,100.000,5.000,109616,2129.00,1421,16.90,5148714,0.70,1.05,54061.497000,2.38,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-16",8661,380,380,0,4.000,100.000,4.000,109616,2129.00,1421,16.41,5148714,0.70,1.05,54061.497000,2.38,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-17",8816,385,385,0,4.000,100.000,4.000,120331,2337.11,1421,16.12,5148714,0.70,1.07,55091.239800,2.41,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-18",8942,391,391,0,4.000,100.000,4.000,131559,2555.18,1421,15.89,5148714,0.70,1.08,55606.111200,2.44,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-19",9056,399,399,0,4.000,100.000,4.000,135063,2623.24,1444,15.95,5148714,0.70,1.11,57150.725400,2.49,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-20",9175,407,407,0,4.000,100.000,4.000,135063,2623.24,1444,15.74,5148714,0.70,1.13,58180.468200,2.54,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-21",9381,416,416,0,4.000,100.000,4.000,138238,2684.90,1444,15.39,5148714,0.70,1.15,59210.211000,2.60,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-22",9638,419,419,0,4.000,100.000,4.000,150023,2913.80,1534,15.92,5148714,0.70,1.16,59725.082400,2.62,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-23",9895,425,425,0,4.000,100.000,4.000,158910,3086.40,1534,15.50,5148714,0.70,1.18,60754.825200,2.66,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-24",10096,435,435,0,4.000,100.000,4.000,163947,3184.23,1534,15.19,5148714,0.70,1.21,62299.439400,2.72,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-25",10178,440,440,0,4.000,100.000,4.000,166020,3224.49,1534,15.07,5148714,0.70,1.22,62814.310800,2.75,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-26",10416,446,446,0,4.000,100.000,4.000,172734,3354.90,1618,15.53,5148714,0.70,1.24,63844.053600,2.79,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-27",10623,466,466,0,4.000,100.000,4.000,175683,3412.17,1618,15.23,5148714,0.70,1.29,66418.410600,2.91,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-28",10788,470,470,0,4.000,100.000,4.000,182249,3539.70,1618,15.00,5148714,0.70,1.30,66933.282000,2.94,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-29",11131,483,483,0,4.000,100.000,4.000,188257,3656.39,1634,14.68,5148714,0.70,1.34,68992.767600,3.02,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-30",11394,487,487,0,4.000,100.000,4.000,189519,3680.90,1634,14.34,5148714,0.70,1.35,69507.639000,3.04,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-05-31",11861,494,494,0,4.000,100.000,4.000,200216,3888.66,1634,13.78,5148714,0.70,1.37,70537.381800,3.09,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-01",12148,500,500,0,4.000,100.000,4.000,204688,3975.52,1634,13.45,5148714,0.70,1.39,71567.124600,3.13,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-02",12415,501,501,0,4.000,100.000,4.000,218777,4249.16,1789,14.41,5148714,0.70,1.39,71567.124600,3.13,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-03",12415,501,501,0,4.000,100.000,4.000,222925,4329.72,1789,14.41,5148714,0.70,1.39,71567.124600,3.13,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-04",12415,501,501,0,4.000,100.000,4.000,230851,4483.66,1789,14.41,5148714,0.70,1.39,71567.124600,3.13,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-05",13453,539,539,0,4.000,100.000,4.000,231299,4492.36,1814,13.48,5148714,0.70,1.50,77230.710000,3.37,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-06",13453,539,539,0,4.000,100.000,4.000,231299,4492.36,1814,13.48,5148714,0.70,1.50,77230.710000,3.37,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-07",14286,546,546,0,4.000,100.000,4.000,237859,4619.77,1814,12.70,5148714,0.70,1.51,77745.581400,3.41,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-08",14800,557,557,0,4.000,100.000,4.000,244661,4751.89,1814,12.26,5148714,0.70,1.55,79805.067000,3.48,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-09",15228,568,568,0,4.000,100.000,4.000,247982,4816.39,1898,12.46,5148714,0.70,1.58,81349.681200,3.55,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-10",15759,575,575,0,4.000,100.000,4.000,252532,4904.76,1898,12.04,5148714,0.70,1.60,82379.424000,3.59,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-11",16441,588,588,0,4.000,100.000,4.000,230057,4468.24,1898,11.54,5148714,0.70,1.63,83924.038200,3.68,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-12",17170,593,593,0,3.000,100.000,3.000,236059,4584.81,1988,11.58,5148714,0.70,1.65,84953.781000,3.71,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-13",17955,599,599,0,3.000,100.000,3.000,241906,4698.38,1988,11.07,5148714,0.70,1.66,85468.652400,3.74,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-14",18795,600,600,0,3.000,100.000,3.000,248336,4823.26,1988,10.58,5148714,0.70,1.66,85468.652400,3.75,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-15",19378,602,602,0,3.000,100.000,3.000,255557,4963.51,1988,10.26,5148714,0.70,1.67,85983.523800,3.76,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-16",19990,607,607,0,3.000,100.000,3.000,267679,5198.95,2055,10.28,5148714,0.70,1.68,86498.395200,3.79,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-17",20556,617,617,0,3.000,100.000,3.000,272754,5297.52,2055,10.00,5148714,0.70,1.71,88043.009400,3.86,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-18",21533,621,621,0,3.000,100.000,3.000,280523,5448.41,2055,9.54,5148714,0.70,1.72,88557.880800,3.88,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-19",22608,639,639,0,3.000,100.000,3.000,288300,5599.46,2294,10.15,5148714,0.70,1.77,91132.237800,3.99,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-20",23756,644,644,0,3.000,100.000,3.000,296249,5753.84,2294,9.66,5148714,0.70,1.79,92161.980600,4.03,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-21",24661,653,653,0,3.000,100.000,3.000,302667,5878.50,2294,9.30,5148714,0.70,1.81,93191.723400,4.08,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-22",25666,659,659,0,3.000,100.000,3.000,303880,5902.06,2294,8.94,5148714,0.70,1.83,94221.466200,4.12,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-23",26572,673,673,0,3.000,100.000,3.000,309251,6006.37,2377,8.95,5148714,0.70,1.87,96280.951800,4.21,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-24",27897,683,683,0,2.000,100.000,2.000,318208,6180.34,2377,8.52,5148714,0.70,1.90,97825.566000,4.27,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-25",29022,693,693,0,2.000,100.000,2.000,333358,6474.59,2377,8.19,5148714,0.70,1.92,98855.308800,4.33,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-26",30335,694,694,0,2.000,100.000,2.000,334671,6500.09,2622,8.64,5148714,0.70,1.93,99370.180200,4.34,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-27",31939,711,711,0,2.000,100.000,2.000,351164,6820.42,2622,8.21,5148714,0.70,1.97,101429.665800,4.44,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-28",33320,716,716,0,2.000,100.000,2.000,359802,6988.19,2622,7.87,5148714,0.70,1.99,102459.408600,4.48,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-29",34644,720,720,0,2.000,100.000,2.000,369305,7172.76,2622,7.57,5148714,0.70,2.00,102974.280000,4.50,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-06-30",36399,739,739,0,2.000,100.000,2.000,380572,7391.59,2854,7.84,5148714,0.70,2.05,105548.637000,4.62,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-01",37919,766,766,0,2.000,100.000,2.000,389872,7572.22,2854,7.53,5148714,0.70,2.13,109667.608200,4.79,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-02",39701,784,784,0,2.000,100.000,2.000,401401,7796.14,2854,7.19,5148714,0.70,2.18,112241.965200,4.90,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-03",41532,793,793,0,2.000,100.000,2.000,409032,7944.35,2882,6.94,5148714,0.70,2.20,113271.708000,4.96,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-04",43386,813,813,0,2.000,100.000,2.000,420693,8170.84,2882,6.64,5148714,0.70,2.26,116360.936400,5.08,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-05",44847,820,820,0,2.000,100.000,2.000,430809,8367.31,2882,6.43,5148714,0.70,2.28,117390.679200,5.13,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-06",46380,827,827,0,2.000,100.000,2.000,439857,8543.05,2882,6.21,5148714,0.70,2.29,117905.550600,5.17,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-07",47352,846,846,0,2.000,100.000,2.000,445291,8648.59,3090,6.53,5148714,0.70,2.35,120994.779000,5.29,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-08",48909,884,884,0,2.000,100.000,2.000,453840,8814.63,3090,6.32,5148714,0.70,2.45,126143.493000,5.53,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-09",50691,905,905,0,2.000,100.000,2.000,463765,9007.39,3090,6.10,5148714,0.70,2.51,129232.721400,5.66,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-10",52419,929,929,0,2.000,100.000,2.000,475235,9230.17,3398,6.48,5148714,0.70,2.58,132836.821200,5.81,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-11",54699,951,951,0,2.000,100.000,2.000,488090,9479.84,3398,6.21,5148714,0.70,2.64,135926.049600,5.95,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-12",56648,961,961,0,2.000,100.000,2.000,492508,9565.65,3398,6.00,5148714,0.70,2.67,137470.663800,6.01,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-13",58168,972,972,0,2.000,100.000,2.000,507101,9849.08,3398,5.84,5148714,0.70,2.70,139015.278000,6.08,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-14",60389,993,993,0,2.000,100.000,2.000,517481,10050.68,3744,6.20,5148714,0.70,2.76,142104.506400,6.21,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-15",62245,998,998,0,2.000,100.000,2.000,525983,10215.81,3744,6.01,5148714,0.70,2.77,142619.377800,6.24,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-16",64083,1070,1070,0,2.000,100.000,2.000,539964,10487.36,3744,5.84,5148714,0.70,2.97,152916.805800,6.69,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-17",66060,1096,1096,0,2.000,100.000,2.000,553375,10747.83,4182,6.33,5148714,0.70,3.04,156520.905600,6.85,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-18",67612,1135,1135,0,2.000,100.000,2.000,561993,10915.21,4182,6.19,5148714,0.70,3.15,162184.491000,7.10,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-19",69986,1155,1155,0,2.000,100.000,2.000,577386,11214.18,4182,5.98,5148714,0.70,3.20,164758.848000,7.22,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-20",71445,1164,1164,0,2.000,100.000,2.000,588316,11426.46,4182,5.85,5148714,0.70,3.23,166303.462200,7.28,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-21",73337,1221,1221,0,2.000,100.000,2.000,598693,11628.01,4498,6.13,5148714,0.70,3.39,174541.404600,7.63,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-22",75042,1285,1285,0,2.000,100.000,2.000,609160,11831.30,4498,5.99,5148714,0.70,3.57,183809.089800,8.03,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-23",76606,1334,1334,0,2.000,100.000,2.000,618474,12012.20,4498,5.87,5148714,0.70,3.70,190502.418000,8.34,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-24",78607,1385,1385,0,2.000,100.000,2.000,629372,12223.87,4827,6.14,5148714,0.70,3.84,197710.617600,8.66,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-25",80008,1465,1465,0,2.000,100.000,2.000,638490,12400.96,4827,6.03,5148714,0.70,4.06,209037.788400,9.16,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-26",81199,1491,1491,0,2.000,100.000,2.000,647813,12582.04,4827,5.94,5148714,0.70,4.14,213156.759600,9.32,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-27",82417,1506,1506,0,2.000,100.000,2.000,658901,12797.39,4827,5.86,5148714,0.70,4.18,215216.245200,9.41,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-28",84109,1565,1565,0,2.000,100.000,2.000,670330,13019.37,5117,6.08,5148714,0.70,4.34,223454.187600,9.78,0.01
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-07-29",85846,1615,1615,0,2.000,100.000,2.000,680990,13226.41,5117,5.96,5148714,0.70,4.48,230662.387200,10.10,0.01
