"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-07",241,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-08",248,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-09",252,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-10",255,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-11",263,7,2,5,3.000,29.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-12",272,8,3,5,3.000,37.000,1.000,\N,\N,\N,\N,622373,0.70,0.07,435.661100,0.12,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-13",274,8,3,5,3.000,37.000,1.000,\N,\N,\N,\N,622373,0.70,0.07,435.661100,0.12,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-14",283,50,4,46,18.000,8.000,1.000,\N,\N,\N,\N,622373,0.70,0.09,560.135700,0.16,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-15",288,59,4,55,20.000,7.000,1.000,\N,\N,\N,\N,622373,0.70,0.09,560.135700,0.16,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-16",303,59,4,55,19.000,7.000,1.000,\N,\N,\N,\N,622373,0.70,0.09,560.135700,0.16,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-17",303,60,5,55,20.000,8.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-18",307,60,5,55,20.000,8.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-19",308,60,5,55,19.000,8.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-20",312,93,5,88,30.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-21",313,106,5,101,34.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-22",315,121,5,116,38.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-23",316,128,5,123,41.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.11,684.610300,0.20,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-24",319,129,6,123,40.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.14,871.322200,0.24,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-25",320,159,6,153,50.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.14,871.322200,0.24,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-26",321,160,7,153,50.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-27",321,196,7,189,61.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-28",321,206,7,199,64.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-29",322,210,7,203,65.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-30",322,221,7,214,69.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-01",322,240,7,233,75.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.16,995.796800,0.29,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-02",322,253,8,245,79.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-03",322,257,8,249,80.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-04",323,261,8,253,81.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-05",324,261,8,253,81.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-06",324,269,8,261,83.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-07",324,273,8,265,84.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-08",324,275,8,267,85.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-09",324,282,8,274,87.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.18,1120.271400,0.33,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-10",324,299,9,290,92.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-11",324,303,9,294,94.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-12",324,307,9,298,95.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-13",324,316,9,307,98.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-14",324,318,9,309,98.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-15",324,320,9,311,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-16",324,320,9,311,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-17",324,320,9,311,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-18",324,320,9,311,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-19",324,321,9,312,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-20",324,321,9,312,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-21",324,323,9,314,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-22",324,323,9,314,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-23",324,323,9,314,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-24",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-25",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-26",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-27",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-28",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-29",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-30",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-05-31",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-01",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-02",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-03",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-04",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-05",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-06",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-07",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-08",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-09",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-10",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-11",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-12",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-13",324,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-14",325,324,9,315,100.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-15",326,324,9,315,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-16",326,324,9,315,99.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-17",333,324,9,315,97.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-18",337,324,9,315,96.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-19",355,324,9,315,91.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-20",359,324,9,315,90.000,3.000,3.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-21",362,324,9,315,90.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-22",367,324,9,315,88.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-23",378,324,9,315,86.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-24",389,324,9,315,83.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-25",414,324,9,315,78.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-26",439,324,9,315,74.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-27",469,324,9,315,69.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.21,1306.983300,0.37,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-28",481,326,11,315,68.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.25,1555.932500,0.45,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-29",501,326,11,315,65.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,0.25,1555.932500,0.45,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-06-30",548,327,12,315,60.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.28,1742.644400,0.49,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-01",576,327,12,315,57.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.28,1742.644400,0.49,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-02",616,327,12,315,53.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.28,1742.644400,0.49,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-03",663,328,13,315,49.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.30,1867.119000,0.53,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-04",720,329,14,315,46.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.32,1991.593600,0.57,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-05",781,329,14,315,42.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.32,1991.593600,0.57,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-06",841,329,14,315,39.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,0.32,1991.593600,0.57,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-07",907,337,17,320,37.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.39,2427.254700,0.69,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-08",960,337,17,320,35.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.39,2427.254700,0.69,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-09",1019,339,19,320,33.000,6.000,2.000,\N,\N,\N,\N,622373,0.70,0.44,2738.441200,0.77,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-10",1019,339,19,320,33.000,6.000,2.000,\N,\N,\N,\N,622373,0.70,0.44,2738.441200,0.77,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-11",1164,348,23,325,30.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.53,3298.576900,0.94,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-12",1221,348,23,325,29.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.53,3298.576900,0.94,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-13",1287,354,24,330,28.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.55,3423.051500,0.98,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-14",1287,354,24,330,28.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.55,3423.051500,0.98,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-15",1287,354,24,330,28.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.55,3423.051500,0.98,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-16",1287,354,24,330,28.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.55,3423.051500,0.98,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-17",1965,383,26,357,19.000,7.000,1.000,\N,\N,\N,\N,622373,0.70,0.60,3734.238000,1.06,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-18",2072,408,30,378,20.000,7.000,1.000,\N,\N,\N,\N,622373,0.70,0.69,4294.373700,1.22,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-19",2188,417,32,385,19.000,8.000,1.000,\N,\N,\N,\N,622373,0.70,0.73,4543.322900,1.30,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-20",2188,417,32,385,19.000,8.000,1.000,\N,\N,\N,\N,622373,0.70,0.73,4543.322900,1.30,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-21",2381,461,35,426,19.000,8.000,1.000,\N,\N,\N,\N,622373,0.70,0.80,4978.984000,1.43,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-22",2472,465,39,426,19.000,8.000,2.000,\N,\N,\N,\N,622373,0.70,0.90,5601.357000,1.59,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-23",2569,578,40,538,22.000,7.000,2.000,\N,\N,\N,\N,622373,0.70,0.92,5725.831600,1.63,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-24",2665,686,43,643,26.000,6.000,2.000,\N,\N,\N,\N,622373,0.70,0.99,6161.492700,1.75,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-25",2747,707,43,664,26.000,6.000,2.000,\N,\N,\N,\N,622373,0.70,0.99,6161.492700,1.75,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-26",2799,782,43,739,28.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,0.99,6161.492700,1.75,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-27",2893,854,45,809,30.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,1.03,6410.441900,1.83,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-28",2949,884,45,839,30.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,1.03,6410.441900,1.83,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-29",3016,978,47,931,32.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,1.08,6721.628400,1.91,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-30",3016,978,47,931,32.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,1.08,6721.628400,1.91,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-07-31",3073,1053,48,1005,34.000,5.000,2.000,\N,\N,\N,\N,622373,0.70,1.10,6846.103000,1.95,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-01",3198,1343,50,1293,42.000,4.000,2.000,\N,\N,\N,\N,622373,0.70,1.15,7157.289500,2.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-02",3258,1496,51,1445,46.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.17,7281.764100,2.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-03",3301,1497,52,1445,45.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.19,7406.238700,2.12,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-04",3361,1922,53,1869,57.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.22,7592.950600,2.16,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-05",3411,2089,57,2032,61.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.31,8153.086300,2.32,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-06",3480,2238,60,2178,64.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.38,8588.747400,2.44,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-07",3549,2357,61,2296,66.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.40,8713.222000,2.48,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-08",3588,2469,62,2407,69.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.42,8837.696600,2.53,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-09",3618,2516,64,2452,70.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.47,9148.883100,2.61,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-10",3696,2589,68,2521,70.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.56,9709.018800,2.77,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-11",3748,2629,71,2558,70.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.63,10144.679900,2.89,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-12",3813,2711,73,2638,71.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.68,10455.866400,2.97,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-13",3857,2753,73,2680,71.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.68,10455.866400,2.97,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-14",3930,2825,73,2752,72.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.68,10455.866400,2.97,0.00
