"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-01",   16.86,    0.14,    1.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-02",   25.57,    0.29,    1.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-03",   28.29,    0.43,    0.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-04",   38.14,    0.29,    0.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-05",   55.00,    0.71,    0.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-06",   79.43,    1.00,    0.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-07",  119.71,    2.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-08",  140.71,    2.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-09",  172.86,    3.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-10",  223.00,    4.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-11",  285.57,    6.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-12",  265.86,    5.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-13",  436.29,   10.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-14",  506.00,   10.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-15",  485.43,   10.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-16",  749.86,   17.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-17",  844.29,   16.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-18",  966.86,   14.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-19", 1228.86,   27.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-20", 1280.71,   53.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-21", 1404.00,   67.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-22", 1745.57,   83.57,  312.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-23", 1924.29,  102.00,  313.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-24", 2098.43,  136.29,  468.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-25", 2325.57,  169.29,  556.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-26", 2623.71,  207.71,  706.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-27", 2916.14,  220.86,  813.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-28", 3340.71,  250.29,  816.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-29", 3366.29,  276.00,  717.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-30", 3503.57,  309.00,  822.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-31", 4272.71,  346.29,  889.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-01", 4542.00,  439.29, 1020.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-02", 4282.14,  527.29, 1084.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-03", 4486.71,  644.86, 1204.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-04", 4433.00,  749.71, 1406.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-05", 4327.14,  781.86, 1303.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-06", 4265.57,  841.29, 1352.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-07", 3716.57,  972.00, 1430.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-08", 3575.29,  923.71, 1485.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-09", 3888.86,  975.14, 1552.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-10", 3763.00,  955.57, 1580.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-11", 3597.86,  896.14, 1584.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-12", 7166.29,  902.14, 1588.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-13", 7130.00,  865.00, 1510.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-14", 7440.00,  771.29, 1367.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-15", 7347.57,  899.29, 1431.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-16", 8533.29,  815.43, 1416.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-17", 8187.14,  783.57, 1401.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-18", 8287.86,  784.29, 1417.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-19", 4613.00,  760.29, 1387.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-20", 4439.29,  756.71, 1433.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-21", 3974.29,  724.43, 1531.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-22", 3775.29,  596.43, 1408.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-23", 1733.29,  562.57, 1347.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-24", 1695.14,  509.29, 1323.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-25", 1389.00,  470.43, 1255.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-26", 1319.86,  449.00, 1214.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-27", 1496.71,  433.14, 1179.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-28", 1557.29,  409.29, 1136.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-29", 1090.14,  392.43, 1113.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-30", 1506.57,  360.00, 1088.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-01", 1345.43,  335.43,  979.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-02", 1218.86,  306.43,  755.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-03", 1180.00,  291.00,  743.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-04",  733.71,  272.29,  740.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-05",  445.86,  267.43,  723.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-06", 1244.57,  245.86,  708.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-07", 1176.43,  230.14,  687.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-08", 1177.14,  233.71,  681.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-09", 1139.43,  221.43,  783.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-10", 1123.43,  212.14,  777.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-11", 1088.14,  206.00,  765.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-12", 1036.14,  208.14,  722.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-13",  519.71,  181.00,  672.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-14",  505.57,  205.57,  646.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-15",  503.00,  185.57,  667.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-16",  486.86,  188.14,  630.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-17",  471.29,  247.14,  714.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-18",  489.71,  228.00,  715.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-19",  453.71,  147.29,  682.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-20",  448.00,  151.00,  669.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-21",  394.43,  112.57,  608.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-22",  380.71,  108.57,  489.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-23",  353.86,  100.71,  489.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-24",  365.14,   37.00,  486.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-25",  348.14,   31.29,  496.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-26",  313.00,   81.86,  474.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-27",  269.00,   66.14,  461.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-28",  708.43,   64.00,  476.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-29",  733.71,   60.71,  562.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-30",  957.57,   62.71,  628.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-31",  959.43,   61.86,  534.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-01",  971.14,   53.71,  463.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-02",  823.43,   49.29,  419.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-03",  841.86,   60.71,  410.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-04",  483.14,   57.57,  397.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-05",  481.29,   56.71,  385.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-06",  306.71,   53.00,  362.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-07",  322.29,   50.43,  355.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-08",  303.29,   53.71,  374.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-09",  465.86,   51.14,  385.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-10",  512.00,   42.57,  339.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-11",  445.14,   40.00,  310.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-12",  476.57,   37.57,  296.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-13",  465.86,   36.57,  286.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-14",  472.86,   36.14,  288.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-15",  453.14,   32.29,  283.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-16",  453.43,   36.00,  261.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-17",  434.00,   36.57,  262.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-18",  465.71,   36.71,  248.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-19",  463.71,   34.71,  220.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-20",  481.14,   33.86,  215.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-21",  474.43,   33.29,  216.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-22",  475.29,   32.71,  224.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-23",  510.00,   24.14,  219.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-24",  478.43,   22.43,  208.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-25",  431.14,   21.14,  209.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-26",  499.14,   22.86,  218.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-27",  474.71,   20.43,  191.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-28",  470.71,   19.57,  182.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-29",  542.57,   21.14,  198.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-30",  519.43,   17.71,  200.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-01",  622.57,   18.57,  203.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-02",  663.14,   17.71,  207.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-03",  559.71,   16.57,  201.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-04",  546.86,   16.43,  201.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-05",  503.57,   16.29,  201.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-06",  556.86,   15.57,  188.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-07",  558.57,   12.86,  197.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-08",  534.57,   14.57,  158.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-09",  521.00,   15.00,  195.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-10",  546.14,   16.14,  189.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-11",  530.86,   16.57,  189.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-12",  531.43,   16.71,  189.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-13",  589.29,   15.71,  182.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-14",  533.29,   14.43,  134.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-15",  519.71,   22.57,  166.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-16",  537.57,   22.71,  123.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-17",  553.43,   20.86,  122.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-18",  541.14,   20.86,  122.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-19",  539.43,   20.86,  122.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-20",  609.14,   21.00,  135.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-21",  685.29,   18.86,  162.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-22",  713.00,    7.14,  162.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-23",  808.29,    6.29,  205.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-24",  846.14,    5.86,  224.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-25",  834.57,    5.43,  224.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-26",  834.57,    5.43,  224.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-27",  917.00,    4.57,  220.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-28",  912.57,    8.29,  225.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-29",  991.00,    9.43,  194.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-30", 1013.57,   10.14,  147.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-31", 1043.86,   10.29,  117.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-01", 1040.71,   10.29,  117.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-02", 1040.57,   10.29,  117.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-03", 1165.29,   12.00,   78.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-04", 1223.43,   10.43,   46.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-05", 1257.43,   10.00,  122.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-06", 1287.00,    8.29,  137.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-07", 1441.86,    8.57,  172.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-08", 1443.00,    8.71,  172.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-09", 1443.43,    8.71,  172.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-10", 1643.29,    6.57,  172.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-11", 1705.71,    8.14,  172.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-12", 1833.71,    9.29,  187.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-13", 1986.43,   11.14,  145.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-14", 2061.71,   12.00,  146.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-15", 2510.29,   12.00,  146.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-16", 2940.86,   12.29,  146.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-17", 2351.57,   12.86,  177.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-18", 2453.14,   14.14,  177.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-19", 2622.14,   14.00,   86.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-20", 2926.43,   13.14,   86.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-21", 3217.86,   13.86,  141.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-22", 3255.57,   15.00,  158.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-23", 3500.57,   14.71,  161.71,    0.00,66977107
