"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-14",2350,767,178,589,33.000,23.000,8.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-15",2505,772,183,589,31.000,24.000,7.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-16",2673,792,196,596,30.000,25.000,7.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-17",2844,851,205,646,30.000,24.000,7.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-18",3032,925,224,701,31.000,24.000,7.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-19",3144,971,239,732,31.000,25.000,8.000,\N,\N,\N,\N,98420000,0.70,0.03,29526.000000,0.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-20",3333,1071,250,821,32.000,23.000,8.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-21",3490,1134,264,870,32.000,23.000,8.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-22",3659,1211,276,935,33.000,23.000,8.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-23",3891,1291,287,1004,33.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-24",4092,1369,294,1075,33.000,21.000,7.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-25",4319,1421,307,1114,33.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.04,39368.000000,0.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-26",4534,1493,317,1176,33.000,21.000,7.000,\N,\N,\N,\N,98420000,0.70,0.05,49210.000000,0.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-27",4782,1573,337,1236,33.000,21.000,7.000,\N,\N,\N,\N,98420000,0.70,0.05,49210.000000,0.09,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-28",5042,1663,359,1304,33.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.05,49210.000000,0.09,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-29",5268,1715,380,1335,33.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-30",5537,1773,392,1381,32.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-01",5895,1866,406,1460,32.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-02",6193,1937,415,1522,31.000,21.000,7.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-03",6465,1991,429,1562,31.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-04",6813,2068,436,1632,30.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.06,59052.000000,0.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-05",7201,2182,452,1730,30.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.07,68894.000000,0.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-06",7588,2284,469,1815,30.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.07,68894.000000,0.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-07",7981,2369,482,1887,30.000,20.000,6.000,\N,\N,\N,\N,98420000,0.70,0.07,68894.000000,0.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-08",8476,2448,503,1945,29.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.07,68894.000000,0.13,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-09",8964,2516,514,2002,28.000,20.000,6.000,\N,\N,\N,\N,98420000,0.70,0.07,68894.000000,0.13,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-10",9400,2600,525,2075,28.000,20.000,6.000,\N,\N,\N,\N,98420000,0.70,0.08,78736.000000,0.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-11",9746,2705,533,2172,28.000,20.000,5.000,\N,\N,\N,\N,98420000,0.70,0.08,78736.000000,0.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-12",10093,2870,544,2326,28.000,19.000,5.000,\N,\N,\N,\N,98420000,0.70,0.08,78736.000000,0.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-13",10431,3042,556,2486,29.000,18.000,5.000,\N,\N,\N,\N,98420000,0.70,0.08,78736.000000,0.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-14",10829,3197,571,2626,30.000,18.000,5.000,\N,\N,\N,\N,98420000,0.70,0.08,78736.000000,0.15,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-15",11228,3391,592,2799,30.000,17.000,5.000,\N,\N,\N,\N,98420000,0.70,0.09,88578.000000,0.15,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-16",11719,3562,612,2950,30.000,17.000,5.000,\N,\N,\N,\N,98420000,0.70,0.09,88578.000000,0.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-17",12229,3802,630,3172,31.000,17.000,5.000,\N,\N,\N,\N,98420000,0.70,0.09,88578.000000,0.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-18",12764,4085,645,3440,32.000,16.000,5.000,\N,\N,\N,\N,98420000,0.70,0.09,88578.000000,0.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-19",13484,4401,659,3742,33.000,15.000,5.000,\N,\N,\N,\N,98420000,0.70,0.10,98420.000000,0.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-20",14229,4674,680,3994,33.000,15.000,5.000,\N,\N,\N,\N,98420000,0.70,0.10,98420.000000,0.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-21",15003,4913,696,4217,33.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.10,98420.000000,0.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-22",15786,5081,707,4374,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.10,98420.000000,0.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-23",16513,5363,735,4628,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.11,108262.000000,0.19,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-24",17265,5571,764,4807,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.11,108262.000000,0.20,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-25",17967,5683,783,4900,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.11,108262.000000,0.20,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-26",18756,5824,797,5027,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.12,118104.000000,0.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-27",19666,6021,816,5205,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.12,118104.000000,0.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-28",20793,6204,845,5359,30.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.12,118104.000000,0.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-29",22082,6390,879,5511,29.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.13,127946.000000,0.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-30",23449,6606,913,5693,28.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.13,127946.000000,0.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-05-31",24985,6996,959,6037,28.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.14,137788.000000,0.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-01",26384,7452,1005,6447,28.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.15,147630.000000,0.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-02",27536,7879,1052,6827,29.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.15,147630.000000,0.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-03",28615,8438,1088,7350,29.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.16,157472.000000,0.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-04",29767,8882,1126,7756,30.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.16,157472.000000,0.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-05",31115,9324,1166,8158,30.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.17,167314.000000,0.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-06",32612,9736,1198,8538,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.17,167314.000000,0.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-07",34079,10198,1237,8961,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.18,177156.000000,0.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-08",35444,10646,1271,9375,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.18,177156.000000,0.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-09",36829,11092,1306,9786,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.19,186998.000000,0.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-10",38284,11631,1342,10289,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.19,186998.000000,0.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-11",39726,12068,1377,10691,30.000,11.000,3.000,\N,\N,\N,\N,98420000,0.70,0.20,196840.000000,0.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-12",41303,12530,1422,11108,30.000,11.000,3.000,\N,\N,\N,\N,98420000,0.70,0.21,206682.000000,0.37,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-13",42980,13013,1484,11529,30.000,11.000,3.000,\N,\N,\N,\N,98420000,0.70,0.22,216524.000000,0.38,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-14",44598,13506,1575,11931,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.23,226366.000000,0.41,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-15",46289,14001,1672,12329,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.24,236208.000000,0.43,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-16",47856,14496,1766,12730,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.26,255892.000000,0.45,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-17",49219,14991,1850,13141,30.000,12.000,4.000,\N,\N,\N,\N,98420000,0.70,0.27,265734.000000,0.48,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-18",50437,15466,1938,13528,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.28,275576.000000,0.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-19",52211,15945,2017,13928,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.29,285418.000000,0.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-20",53758,16433,2106,14327,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.31,305102.000000,0.54,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-21",55233,16929,2193,14736,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.32,314944.000000,0.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-22",56809,17411,2278,15133,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.33,324786.000000,0.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-23",58141,17900,2365,15535,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.34,334628.000000,0.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-24",59561,18385,2450,15935,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.36,354312.000000,0.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-25",61130,18871,2533,16338,31.000,13.000,4.000,\N,\N,\N,\N,98420000,0.70,0.37,364154.000000,0.65,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-26",62755,19357,2620,16737,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.38,373996.000000,0.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-27",63923,19848,2708,17140,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.39,383838.000000,0.70,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-28",65188,20328,2789,17539,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.40,393680.000000,0.72,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-29",66754,20823,2872,17951,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.42,413364.000000,0.74,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-06-30",68311,21413,2953,18460,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.43,423206.000000,0.76,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-01",69814,21915,3034,18881,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.44,433048.000000,0.78,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-02",71299,22408,3120,19288,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.45,442890.000000,0.80,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-03",72711,22891,3201,19690,31.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.46,452732.000000,0.82,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-04",74035,23383,3280,20103,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.48,472416.000000,0.84,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-05",75253,24069,3343,20726,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.49,482258.000000,0.86,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-06",76222,24660,3422,21238,32.000,14.000,4.000,\N,\N,\N,\N,98420000,0.70,0.50,492100.000000,0.88,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-07",77279,25207,3489,21718,33.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.51,501942.000000,0.90,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-08",78304,25805,3564,22241,33.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.52,511784.000000,0.92,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-09",79254,26370,3617,22753,33.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.53,521626.000000,0.93,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-10",80235,26976,3702,23274,34.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.54,531468.000000,0.95,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-11",81158,27645,3769,23876,34.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.55,541310.000000,0.97,0.00
