"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-23",22353,2021,820,1201,9.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.11,117361.410000,1.97,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-24",22797,2082,854,1228,9.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.15,121590.650000,2.05,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-25",23392,2157,880,1277,9.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.19,125819.890000,2.11,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-26",23864,2232,903,1329,9.000,40.000,4.000,\N,\N,\N,\N,10573100,0.70,1.22,128991.820000,2.16,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-27",24027,2285,928,1357,10.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.25,132163.750000,2.22,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-28",24322,2337,948,1389,10.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.28,135335.680000,2.27,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-29",24505,2443,973,1470,10.000,40.000,4.000,\N,\N,\N,\N,10573100,0.70,1.31,138507.610000,2.33,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-30",25045,2508,989,1519,10.000,39.000,4.000,\N,\N,\N,\N,10573100,0.70,1.34,141679.540000,2.37,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-01",25351,2654,1007,1647,10.000,38.000,4.000,\N,\N,\N,\N,10573100,0.70,1.36,143794.160000,2.41,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-02",25190,2694,1023,1671,11.000,38.000,4.000,\N,\N,\N,\N,10573100,0.70,1.38,145908.780000,2.45,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-03",25282,2732,1043,1689,11.000,38.000,4.000,\N,\N,\N,\N,10573100,0.70,1.41,149080.710000,2.50,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-04",25524,2775,1063,1712,11.000,38.000,4.000,\N,\N,\N,\N,10573100,0.70,1.44,152252.640000,2.55,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-05",25702,2817,1074,1743,11.000,38.000,4.000,\N,\N,\N,\N,10573100,0.70,1.45,153309.950000,2.57,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-06",26182,3165,1089,2076,12.000,34.000,4.000,\N,\N,\N,\N,10573100,0.70,1.47,155424.570000,2.61,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-07",26715,3363,1105,2258,13.000,33.000,4.000,\N,\N,\N,\N,10573100,0.70,1.49,157539.190000,2.65,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-08",27268,3536,1114,2422,13.000,32.000,4.000,\N,\N,\N,\N,10573100,0.70,1.51,159653.810000,2.67,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-09",27406,3625,1126,2499,13.000,31.000,4.000,\N,\N,\N,\N,10573100,0.70,1.52,160711.120000,2.70,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-10",27581,3684,1135,2549,13.000,31.000,4.000,\N,\N,\N,\N,10573100,0.70,1.53,161768.430000,2.72,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-11",27679,3693,1144,2549,13.000,31.000,4.000,\N,\N,\N,\N,10573100,0.70,1.55,163883.050000,2.74,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-12",27913,4176,1163,3013,15.000,28.000,4.000,\N,\N,\N,\N,10573100,0.70,1.57,165997.670000,2.79,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-13",28132,4357,1175,3182,15.000,27.000,4.000,\N,\N,\N,\N,10573100,0.70,1.59,168112.290000,2.82,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-14",28319,4382,1184,3198,15.000,27.000,4.000,\N,\N,\N,\N,10573100,0.70,1.60,169169.600000,2.84,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-15",28583,4518,1190,3328,16.000,26.000,4.000,\N,\N,\N,\N,10573100,0.70,1.61,170226.910000,2.85,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-16",28810,5025,1203,3822,17.000,24.000,4.000,\N,\N,\N,\N,10573100,0.70,1.63,172341.530000,2.88,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-17",29036,5854,1218,4636,20.000,21.000,4.000,\N,\N,\N,\N,10573100,0.70,1.65,174456.150000,2.92,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-18",29209,7661,1231,6430,26.000,16.000,4.000,\N,\N,\N,\N,10573100,0.70,1.66,175513.460000,2.95,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-19",29432,7678,1247,6431,26.000,16.000,4.000,\N,\N,\N,\N,10573100,0.70,1.68,177628.080000,2.99,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-20",29660,7715,1263,6452,26.000,16.000,4.000,\N,\N,\N,\N,10573100,0.70,1.71,180800.010000,3.03,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-21",29912,7729,1277,6452,26.000,17.000,4.000,\N,\N,\N,\N,10573100,0.70,1.73,182914.630000,3.06,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-22",30200,8879,1289,7590,29.000,15.000,4.000,\N,\N,\N,\N,10573100,0.70,1.74,183971.940000,3.09,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-23",30471,9007,1302,7705,30.000,14.000,4.000,\N,\N,\N,\N,10573100,0.70,1.76,186086.560000,3.12,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-24",30623,18865,1316,17549,62.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.78,188201.180000,3.15,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-25",30788,19152,1330,17822,62.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.80,190315.800000,3.19,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-26",31007,19438,1342,18096,63.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.81,191373.110000,3.22,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-27",31292,19705,1356,18349,63.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.83,193487.730000,3.25,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-28",31596,20006,1369,18637,63.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.85,195602.350000,3.28,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-29",31946,20294,1383,18911,64.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.87,197716.970000,3.32,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-30",32203,20582,1396,19186,64.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.89,199831.590000,3.35,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-05-31",32500,20819,1410,19409,64.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.91,201946.210000,3.38,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-01",32700,20976,1424,19552,64.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.92,203003.520000,3.41,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-02",32895,21305,1436,19869,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.94,205118.140000,3.44,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-03",33261,21526,1447,20079,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.96,207232.760000,3.47,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-04",33592,21778,1455,20323,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.97,208290.070000,3.49,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-05",33969,21991,1465,20526,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.98,209347.380000,3.51,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-06",34351,22281,1474,20807,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,1.99,210404.690000,3.53,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-07",34693,22474,1479,20995,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,2.00,211462.000000,3.55,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-08",34885,22641,1485,21156,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,2.01,212519.310000,3.56,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-09",35306,22831,1492,21339,65.000,7.000,4.000,\N,\N,\N,\N,10573100,0.70,2.02,213576.620000,3.58,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-10",35600,23239,1497,21742,65.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.02,213576.620000,3.59,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-11",35910,23506,1504,22002,65.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.03,214633.930000,3.61,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-12",36180,23705,1505,22200,66.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.03,214633.930000,3.61,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-13",36463,23950,1512,22438,66.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.04,215691.240000,3.62,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-14",36690,24186,1517,22669,66.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.05,216748.550000,3.64,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-15",37036,24372,1520,22852,66.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.05,216748.550000,3.64,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-16",37336,24734,1522,23212,66.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.06,217805.860000,3.65,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-17",37672,25103,1523,23580,67.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.06,217805.860000,3.65,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-18",38089,25534,1524,24010,67.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.06,217805.860000,3.65,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-19",38464,26004,1527,24477,68.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.06,217805.860000,3.66,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-20",38841,26434,1528,24906,68.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.06,217805.860000,3.66,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-21",39133,26906,1530,25376,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.07,218863.170000,3.67,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-22",39392,27082,1534,25548,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.07,218863.170000,3.68,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-23",39737,27369,1540,25829,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.08,219920.480000,3.69,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-24",40104,27626,1543,26083,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.08,219920.480000,3.70,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-25",40415,27931,1549,26382,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.09,220977.790000,3.71,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-26",40866,28188,1555,26633,69.000,6.000,4.000,\N,\N,\N,\N,10573100,0.70,2.10,222035.100000,3.73,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-27",41189,28425,1561,26864,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.11,223092.410000,3.74,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-28",41646,28630,1564,27066,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.11,223092.410000,3.75,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-29",41912,28773,1568,27205,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.12,224149.720000,3.76,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-06-30",42141,29081,1576,27505,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.13,225207.030000,3.78,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-01",42454,29377,1579,27798,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.13,225207.030000,3.79,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-02",42782,29684,1587,28097,69.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.14,226264.340000,3.80,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-03",43156,30022,1598,28424,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.16,228378.960000,3.83,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-04",43569,30377,1605,28772,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.17,229436.270000,3.85,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-05",43897,30631,1614,29017,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.18,230493.580000,3.87,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-06",44129,30786,1620,29166,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.19,231550.890000,3.88,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-07",44416,31074,1629,29445,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.20,232608.200000,3.91,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-08",44859,31345,1631,29714,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.20,232608.200000,3.91,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-09",45277,31693,1644,30049,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.22,234722.820000,3.94,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-10",45679,31996,1646,30350,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.22,234722.820000,3.95,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-11",46221,32309,1654,30655,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.23,235780.130000,3.97,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-12",46512,32567,1660,30907,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.24,236837.440000,3.98,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-13",46818,32727,1662,31065,70.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.25,237894.750000,3.98,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-14",47051,33218,1668,31550,71.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.25,237894.750000,4.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-15",47426,33786,1676,32110,71.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.26,238952.060000,4.02,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-16",47765,34155,1679,32476,72.000,5.000,4.000,\N,\N,\N,\N,10573100,0.70,2.27,240009.370000,4.03,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-17",48077,34472,1682,32790,72.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.27,240009.370000,4.03,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-18",48390,34837,1684,33153,72.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.28,241066.680000,4.04,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-19",48636,35058,1689,33369,72.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.28,241066.680000,4.05,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-20",48771,35238,1691,33547,72.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.28,241066.680000,4.05,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-21",48898,35466,1697,33769,73.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.29,242123.990000,4.07,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-22",49150,35701,1702,33999,73.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.30,243181.300000,4.08,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-23",49379,36074,1705,34369,73.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.30,243181.300000,4.09,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-24",49692,36399,1712,34687,73.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.31,244238.610000,4.10,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-25",49955,36726,1716,35010,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.32,245295.920000,4.11,0.00
