"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-03",  188.00,    1.00,    0.00,17662.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-04",    0.00,    0.00,    0.00,  569.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-05",  129.00,    1.00,    0.00,  665.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-06",  233.00,    2.00,    0.00,31005.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-07",  123.00,    1.00,    0.00,10562.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-08",  179.00,    3.00,    0.00,14247.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-09",  328.00,    1.00,    0.00,17101.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-10",  252.00,    0.00,    0.00,17168.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-11",   74.00,    0.00,    0.00,  766.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-12",  117.00,    2.00,    0.00,  797.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-13",  218.00,    2.00,    0.00,33014.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-14",  184.00,    2.00,    0.00,11953.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-15",  231.00,    0.00,    0.00,13099.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-16",  214.00,    1.00,    0.00,19380.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-17",  149.00,    2.00,    0.00,15887.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-18",   71.00,    0.00,    0.00,  796.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-19",  126.00,    1.00,    0.00,  774.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-20",  191.00,    4.00,    0.00,31405.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-21",  166.00,    3.00,    0.00,11215.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-22",  227.00,    2.00,    0.00,12863.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-23",  207.00,    2.00,    0.00,20464.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-24",  174.00,    3.00,    0.00,21157.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-25",  171.00,    0.00,    0.00, 1051.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-26",  108.00,    0.00,    0.00,  663.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-27",  137.00,    1.00,    0.00,30053.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-28",   93.00,    3.00,    0.00,11390.00,401190
