"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-26",19567,916,916,0,5.000,100.000,5.000,526084,1341.76,4928,11.31,10039107,0.70,1.30,130508.391000,2.31,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-27",20423,944,944,0,5.000,100.000,5.000,553409,1411.45,4878,10.85,10039107,0.70,1.34,134524.033800,2.38,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-28",20996,1002,1002,0,5.000,100.000,5.000,577608,1473.17,0,0.00,10039107,0.70,1.43,143559.230100,2.53,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-29",22485,1056,1056,0,5.000,100.000,5.000,603139,1538.28,0,0.00,10039107,0.70,1.50,150586.605000,2.67,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-30",23220,1111,1111,0,5.000,100.000,5.000,625337,1594.90,0,0.00,10039107,0.70,1.58,158617.890600,2.81,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-01",24262,1174,1174,0,5.000,100.000,5.000,654985,1670.51,0,0.00,10039107,0.70,1.67,167653.086900,2.96,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-02",24894,1209,1209,0,5.000,100.000,5.000,686803,1751.66,0,0.00,10039107,0.70,1.72,172672.640400,3.05,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-03",25699,1231,1231,0,5.000,100.000,5.000,715751,1825.49,0,0.00,10039107,0.70,1.75,175684.372500,3.11,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-04",26225,1257,1257,0,5.000,100.000,5.000,747874,1907.42,0,0.00,10039107,0.70,1.79,179700.015300,3.17,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-05",27836,1315,1315,0,5.000,100.000,5.000,779902,1989.11,0,0.00,10039107,0.70,1.87,187731.300900,3.32,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-06",28665,1369,1369,0,5.000,100.000,5.000,809036,2063.41,0,0.00,10039107,0.70,1.95,195762.586500,3.46,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-07",29511,1418,1418,0,5.000,100.000,5.000,842874,2149.72,0,0.00,10039107,0.70,2.02,202789.961400,3.58,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-08",30319,1470,1470,0,5.000,100.000,5.000,875272,2232.35,0,0.00,10039107,0.70,2.09,209817.336300,3.71,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-09",31241,1515,1515,0,5.000,100.000,5.000,912570,2327.47,0,0.00,10039107,0.70,2.16,216844.711200,3.83,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-10",31703,1531,1531,0,5.000,100.000,5.000,955664,2437.38,0,0.00,10039107,0.70,2.18,218852.532600,3.87,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-11",32263,1570,1570,0,5.000,100.000,5.000,991897,2529.79,0,0.00,10039107,0.70,2.23,223872.086100,3.96,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-12",33211,1616,1616,0,5.000,100.000,5.000,1033370,2635.57,0,0.00,10039107,0.70,2.30,230899.461000,4.08,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-13",34538,1660,1660,0,5.000,100.000,5.000,1065592,2717.75,0,0.00,10039107,0.70,2.36,236922.925200,4.19,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-14",35392,1711,1711,0,5.000,100.000,5.000,1104651,2795.72,0,0.00,10039107,0.70,2.43,243950.300100,4.32,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-15",36316,1753,1753,0,5.000,100.000,5.000,1133906,2869.76,0,0.00,10039107,0.70,2.49,249973.764300,4.43,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-16",37360,1793,1793,0,5.000,100.000,5.000,1179126,2984.21,0,0.00,10039107,0.70,2.55,255997.228500,4.53,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-17",38011,1821,1821,0,5.000,100.000,5.000,1235243,3126.23,0,0.00,10039107,0.70,2.59,260012.871300,4.60,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-18",38458,1840,1840,0,5.000,100.000,5.000,1292672,3271.57,0,0.00,10039107,0.70,2.62,263024.603400,4.65,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-19",39573,1913,1913,0,5.000,100.000,5.000,1339316,3389.62,0,0.00,10039107,0.70,2.72,273063.710400,4.83,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-20",40895,1973,1973,0,5.000,100.000,5.000,1380120,3492.89,0,0.00,10039107,0.70,2.81,282098.906700,4.98,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-21",42037,2016,2016,0,5.000,100.000,5.000,1421127,3596.68,0,0.00,10039107,0.70,2.87,288122.370900,5.09,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-22",43070,2053,2053,0,5.000,100.000,5.000,1466773,3712.20,0,0.00,10039107,0.70,2.92,293141.924400,5.18,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-23",44121,2092,2092,0,5.000,100.000,5.000,1515306,3835.03,0,0.00,10039107,0.70,2.98,299165.388600,5.28,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-24",45017,2106,2106,0,5.000,100.000,5.000,1582745,4005.71,0,0.00,10039107,0.70,3.00,301173.210000,5.32,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-25",46023,2116,2116,0,5.000,100.000,5.000,1644102,4161.00,0,0.00,10039107,0.70,3.01,302177.120700,5.34,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-26",47845,2145,2145,0,4.000,100.000,4.000,1696396,4293.34,0,0.00,10039107,0.70,3.05,306192.763500,5.42,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-27",48761,2201,2201,0,5.000,100.000,5.000,1736894,4395.84,0,0.00,10039107,0.70,3.13,314224.049100,5.56,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-28",49860,2241,2241,0,4.000,100.000,4.000,1790559,4531.66,0,0.00,10039107,0.70,3.19,320247.513300,5.66,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-29",51678,2294,2294,0,4.000,100.000,4.000,1835478,4645.34,0,0.00,10039107,0.70,3.26,327274.888200,5.79,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-30",53746,2339,2339,0,4.000,100.000,4.000,1888595,4779.77,0,0.00,10039107,0.70,3.33,334302.263100,5.91,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-05-31",55001,2362,2362,0,4.000,100.000,4.000,1944848,4922.14,0,0.00,10039107,0.70,3.36,337313.995200,5.96,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-01",56011,2386,2386,0,4.000,100.000,4.000,2012583,5093.57,0,0.00,10039107,0.70,3.40,341329.638000,6.02,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-02",57219,2448,2448,0,4.000,100.000,4.000,2071591,5242.91,0,0.00,10039107,0.70,3.48,349360.923600,6.18,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-03",58261,2489,2489,0,4.000,100.000,4.000,2131294,5394.01,0,0.00,10039107,0.70,3.54,355384.387800,6.28,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-04",59692,2532,2532,0,4.000,100.000,4.000,2182671,5524.04,0,0.00,10039107,0.70,3.60,361407.852000,6.39,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-05",61068,2569,2569,0,4.000,100.000,4.000,2238463,5665.24,0,0.00,10039107,0.70,3.66,367431.316200,6.49,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-06",62382,2624,2624,0,4.000,100.000,4.000,2308300,5841.99,0,0.00,10039107,0.70,3.73,374458.691100,6.63,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-07",63844,2645,2645,0,4.000,100.000,4.000,2362218,5978.45,0,0.00,10039107,0.70,3.76,377470.423200,6.68,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-08",64690,2656,2656,0,4.000,100.000,4.000,2431190,6153.01,0,0.00,10039107,0.70,3.78,379478.244600,6.71,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-09",65945,2710,2710,0,4.000,100.000,4.000,2486245,6292.34,0,0.00,10039107,0.70,3.86,387509.530200,6.84,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-10",67111,2768,2768,0,4.000,100.000,4.000,2540798,6430.41,0,0.00,10039107,0.70,3.94,395540.815800,6.99,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-11",68959,2818,2818,0,4.000,100.000,4.000,2597647,6574.29,0,0.00,10039107,0.70,4.01,402568.190700,7.12,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-12",70529,2834,2834,0,4.000,100.000,4.000,2662258,6737.81,0,0.00,10039107,0.70,4.03,404576.012100,7.16,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-13",72057,2894,2894,0,4.000,100.000,4.000,2724393,6895.06,0,0.00,10039107,0.70,4.12,413611.208400,7.31,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-14",73018,2907,2907,0,4.000,100.000,4.000,2801996,7091.47,0,0.00,10039107,0.70,4.14,415619.029800,7.34,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-15",73832,2926,2926,0,4.000,100.000,4.000,2868182,7258.97,0,0.00,10039107,0.70,4.16,417626.851200,7.39,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-16",75162,2960,2960,0,4.000,100.000,4.000,2937755,7435.05,0,0.00,10039107,0.70,4.21,422646.404700,7.47,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-17",77260,2992,2992,0,4.000,100.000,4.000,2997988,7587.50,0,0.00,10039107,0.70,4.26,427665.958200,7.55,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-18",78348,3027,3027,0,4.000,100.000,4.000,3074530,7781.21,0,0.00,10039107,0.70,4.31,432685.511700,7.64,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-19",79655,3065,3065,0,4.000,100.000,4.000,3155702,7986.65,0,0.00,10039107,0.70,4.36,437705.065200,7.74,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-20",81709,3112,3112,0,4.000,100.000,4.000,3234412,8185.85,0,0.00,10039107,0.70,4.43,444732.440100,7.86,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-21",83414,3121,3121,0,4.000,100.000,4.000,3319256,8400.58,0,0.00,10039107,0.70,4.44,445736.350800,7.88,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-22",86017,3137,3137,0,4.000,100.000,4.000,3411686,8634.51,0,0.00,10039107,0.70,4.46,447744.172200,7.92,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-23",88512,3171,3171,0,4.000,100.000,4.000,3496929,8850.25,0,0.00,10039107,0.70,4.51,452763.725700,8.01,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-24",89633,3207,3207,0,4.000,100.000,4.000,3592899,9093.13,0,0.00,10039107,0.70,4.56,457783.279200,8.10,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-25",91577,3247,3247,0,4.000,100.000,4.000,3694345,9349.88,0,0.00,10039107,0.70,4.62,463806.743400,8.20,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-26",93391,3269,3269,0,4.000,100.000,4.000,3771314,9544.68,0,0.00,10039107,0.70,4.65,466818.475500,8.25,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-27",95385,3285,3285,0,3.000,100.000,3.000,3862310,9774.98,0,0.00,10039107,0.70,4.67,468826.296900,8.29,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-28",97918,3305,3305,0,3.000,100.000,3.000,3955952,10011.97,0,0.00,10039107,0.70,4.70,471838.029000,8.34,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-29",100958,3331,3331,0,3.000,100.000,3.000,4061692,10279.58,0,0.00,10039107,0.70,4.74,475853.671800,8.41,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-06-30",103850,3371,3371,0,3.000,100.000,3.000,4167139,10546.46,0,0.00,10039107,0.70,4.80,481877.136000,8.51,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-01",105665,3405,3405,0,3.000,100.000,3.000,4254176,10766.73,0,0.00,10039107,0.70,4.85,486896.689500,8.60,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-02",107792,3457,3457,0,3.000,100.000,3.000,4338718,10980.70,0,0.00,10039107,0.70,4.92,493924.064400,8.73,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-03",107806,3457,3457,0,3.000,100.000,3.000,4448176,11257.72,0,0.00,10039107,0.70,4.92,493924.064400,8.73,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-04",107826,3457,3457,0,3.000,100.000,3.000,4553031,11523.09,0,0.00,10039107,0.70,4.92,493924.064400,8.73,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-05",115024,3487,3487,0,3.000,100.000,3.000,4680138,11844.79,0,0.00,10039107,0.70,4.96,497939.707200,8.80,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-06",116570,3534,3534,0,3.000,100.000,3.000,4793353,12131.32,0,0.00,10039107,0.70,5.03,504967.082100,8.92,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-07",120764,3582,3582,0,3.000,100.000,3.000,4896370,12392.04,0,0.00,10039107,0.70,5.10,511994.457000,9.04,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-08",123256,3643,3643,0,3.000,100.000,3.000,4996175,12644.63,0,0.00,10039107,0.70,5.18,520025.742600,9.20,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-09",124992,3690,3690,0,3.000,100.000,3.000,5078434,12852.82,0,0.00,10039107,0.70,5.25,527053.117500,9.32,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-10",127439,3744,3744,0,3.000,100.000,3.000,5175737,13099.08,0,0.00,10039107,0.70,5.33,535084.403100,9.45,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-11",130394,3795,3795,0,3.000,100.000,3.000,5275695,13352.06,0,0.00,10039107,0.70,5.40,542111.778000,9.58,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-12",133549,3809,3809,0,3.000,100.000,3.000,5406599,13683.36,0,0.00,10039107,0.70,5.42,544119.599400,9.62,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-13",136357,3824,3824,0,3.000,100.000,3.000,5544365,14032.03,0,0.00,10039107,0.70,5.44,546127.420800,9.66,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-14",140576,3897,3897,0,3.000,100.000,3.000,5674955,14362.53,0,0.00,10039107,0.70,5.55,557170.438500,9.84,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-15",143207,3943,3943,0,3.000,100.000,3.000,5793276,14661.98,0,0.00,10039107,0.70,5.61,563193.902700,9.96,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-16",147678,3989,3989,0,3.000,100.000,3.000,5915508,14971.34,0,0.00,10039107,0.70,5.68,570221.277600,10.07,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-17",150424,4048,4048,0,3.000,100.000,3.000,6044099,15296.78,0,0.00,10039107,0.70,5.76,578252.563200,10.22,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-18",153152,4084,4084,0,3.000,100.000,3.000,6167218,15608.38,0,0.00,10039107,0.70,5.81,583272.116700,10.31,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-19",155917,4096,4096,0,3.000,100.000,3.000,6286852,15911.16,0,0.00,10039107,0.70,5.83,585279.938100,10.34,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-20",159045,4104,4104,0,3.000,100.000,3.000,6414321,16233.76,0,0.00,10039107,0.70,5.84,586283.848800,10.36,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-21",162025,4155,4155,0,3.000,100.000,3.000,6536932,16544.08,0,0.00,10039107,0.70,5.91,593311.223700,10.49,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-22",165134,4215,4215,0,3.000,100.000,3.000,6664419,16866.73,0,0.00,10039107,0.70,6.00,602346.420000,10.64,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-23",166868,4263,4263,0,3.000,100.000,3.000,6778304,17154.96,0,0.00,10039107,0.70,6.07,609373.794900,10.76,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-24",168935,4300,4300,0,3.000,100.000,3.000,6915876,17503.13,0,0.00,10039107,0.70,6.12,614393.348400,10.86,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-25",172325,4351,4351,0,3.000,100.000,3.000,7047355,17835.89,0,0.00,10039107,0.70,6.19,621420.723300,10.99,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-26",174017,4360,4360,0,3.000,100.000,3.000,7168139,18141.57,0,0.00,10039107,0.70,6.20,622424.634000,11.01,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-27",176028,4375,4375,0,2.000,100.000,2.000,7296578,18466.63,0,0.00,10039107,0.70,6.23,625436.366100,11.05,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-28",178642,4426,4426,0,2.000,100.000,2.000,7417866,18773.60,0,0.00,10039107,0.70,6.30,632463.741000,11.17,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-29",183456,4518,4518,0,2.000,100.000,2.000,7517466,19025.67,0,0.00,10039107,0.70,6.43,645514.580100,11.41,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-30",186036,4559,4559,0,2.000,100.000,2.000,7633840,19320.20,0,0.00,10039107,0.70,6.49,651538.044300,11.51,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-07-31",188541,4624,4624,0,2.000,100.000,2.000,7811041,19768.67,0,0.00,10039107,0.70,6.58,660573.240600,11.67,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-01",190857,4669,4669,0,2.000,100.000,2.000,7886587,19959.87,0,0.00,10039107,0.70,6.64,666596.704800,11.79,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-02",192177,4693,4693,0,2.000,100.000,2.000,8035975,20337.95,0,0.00,10039107,0.70,6.68,670612.347600,11.85,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-03",193877,4702,4702,0,2.000,100.000,2.000,8184696,20714.34,0,0.00,10039107,0.70,6.69,671616.258300,11.87,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-04",195805,4760,4760,0,2.000,100.000,2.000,8305713,21020.62,0,0.00,10039107,0.70,6.77,679647.543900,12.02,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-05",198165,4827,4827,0,2.000,100.000,2.000,8409400,21283.04,0,0.00,10039107,0.70,6.87,689686.650900,12.19,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-06",201200,4869,4869,0,2.000,100.000,2.000,8500463,21513.50,0,0.00,10039107,0.70,6.93,695710.115100,12.29,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-07",204258,4919,4919,0,2.000,100.000,2.000,8596882,21757.53,0,0.00,10039107,0.70,7.00,702737.490000,12.42,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-08",206778,4967,4967,0,2.000,100.000,2.000,8707527,22037.55,0,0.00,10039107,0.70,7.07,709764.864900,12.54,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-09",208563,4977,4977,0,2.000,100.000,2.000,8826119,22337.69,0,0.00,10039107,0.70,7.08,710768.775600,12.57,0.01
