"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-18 00:00:00",3439,153,634,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-19 00:00:00",3792,179,711,10.2646118057575,16.9934640522876,12.1451104100946
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-20 00:00:00",3977,189,804,4.87869198312236,5.58659217877095,13.0801687763713
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-21 00:00:00",4149,196,804,4.32486799094795,3.7037037037037,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-22 00:00:00",4356,206,870,4.98915401301518,5.10204081632653,8.2089552238806
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-23 00:00:00",4561,215,927,4.70615243342516,4.36893203883495,6.55172413793103
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-24 00:00:00",4881,225,1003,7.01600526200395,4.65116279069767,8.19848975188781
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-25 00:00:00",5142,233,1067,5.34726490473264,3.55555555555556,6.38085742771685
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-26 00:00:00",5379,244,1133,4.60910151691949,4.72103004291846,6.18556701030928
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-27 00:00:00",5597,253,1210,4.05279791782859,3.68852459016393,6.79611650485437
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-28 00:00:00",5949,269,1268,6.28908343755583,6.32411067193676,4.79338842975207
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-29 00:00:00",6207,278,1411,4.3368633383762,3.3457249070632,11.2776025236593
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-30 00:00:00",6507,293,1439,4.83325277912035,5.39568345323741,1.98440822111977
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-01 00:00:00",7006,314,1551,7.66866451513754,7.16723549488055,7.78318276580959
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-02 00:00:00",7285,324,1666,3.98230088495575,3.18471337579618,7.41457124435848
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-03 00:00:00",7668,340,1722,5.25737817433082,4.93827160493827,3.36134453781513
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-04 00:00:00",7973,358,1807,3.97756911841419,5.29411764705882,4.93612078977933
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-05 00:00:00",8613,378,2013,8.02709143358836,5.58659217877095,11.4001106806862
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-06 00:00:00",8959,397,2148,4.01718332752815,5.02645502645503,6.70640834575261
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-07 00:00:00",9456,407,2300,5.54749413997098,2.51889168765743,7.07635009310987
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-08 00:00:00",10051,428,2424,6.29230118443316,5.15970515970516,5.39130434782609
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-09 00:00:00",10495,445,2569,4.41747089841807,3.97196261682243,5.98184818481848
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-10 00:00:00",11063,463,2705,5.41210100047642,4.04494382022472,5.29388867263527
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-11 00:00:00",11613,479,2825,4.97152671065715,3.45572354211663,4.4362292051756
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-12 00:00:00",12272,493,2971,5.67467493326444,2.92275574112735,5.16814159292035
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-13 00:00:00",12930,509,3133,5.36179921773142,3.24543610547667,5.45270952541232
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-14 00:00:00",13610,525,3358,5.25908739365816,3.1434184675835,7.18161506543249
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-15 00:00:00",14216,546,3460,4.45260837619398,4,3.03752233472305
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-16 00:00:00",14939,562,3587,5.08581879572313,2.93040293040293,3.67052023121387
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-17 00:00:00",15574,574,3751,4.25061918468438,2.13523131672598,4.5720657931419
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-18 00:00:00",16295,592,3903,4.62951072299987,3.13588850174216,4.05225273260464
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-19 00:00:00",16935,613,4050,3.92758514881866,3.5472972972973,3.7663335895465
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-20 00:00:00",17687,630,4256,4.44050782403307,2.77324632952692,5.08641975308642
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-21 00:00:00",18330,652,4431,3.63543845762424,3.49206349206349,4.11184210526316
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-22 00:00:00",19131,682,4575,4.36988543371522,4.60122699386503,3.2498307379824
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-23 00:00:00",20177,705,4718,5.46756573101249,3.37243401759531,3.12568306010929
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-24 00:00:00",21175,727,5016,4.94622590077811,3.12056737588652,6.31623569309029
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-25 00:00:00",21981,750,5265,3.80637544273908,3.1636863823934,4.96411483253589
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-26 00:00:00",23003,776,5511,4.64946999681543,3.46666666666667,4.67236467236467
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-27 00:00:00",24104,803,6111,4.78633221753684,3.47938144329897,10.8873162765378
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-28 00:00:00",24141,833,6132,0.153501493528045,3.7359900373599,0.343642611683849
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-29 00:00:00",25406,855,6687,5.24004805103351,2.64105642256903,9.05088062622309
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-30 00:00:00",26734,891,6935,5.22711170589625,4.21052631578947,3.70868850007477
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-05-31 00:00:00",27219,916,7032,1.81416922271265,2.80583613916947,1.39870223503965
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-01 00:00:00",29384,963,8384,7.95400271868915,5.13100436681223,19.226393629124
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-02 00:00:00",30593,1014,9689,4.11448407296488,5.29595015576324,15.5653625954198
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-03 00:00:00",31935,1057,11171,4.3866243912006,4.24063116370809,15.2956961502735
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-04 00:00:00",33466,1099,12319,4.7941130421168,3.97350993377483,10.2766090770746
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-05 00:00:00",36759,1204,13670,9.83983744696109,9.55414012738854,10.9667992531861
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-06 00:00:00",36759,1204,13670,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-07 00:00:00",38149,1265,14414,3.78138687124242,5.06644518272425,5.44257498171178
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-08 00:00:00",40847,1373,16459,7.07226926000682,8.53754940711462,14.1875953933676
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-09 00:00:00",40847,1373,16459,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-10 00:00:00",42206,1439,16566,3.32704972213382,4.80699198834669,0.650100249103834
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-11 00:00:00",43810,1505,17366,3.80040752499645,4.58651841556637,4.82916817578172
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-12 00:00:00",45344,1562,17823,3.50148367952522,3.78737541528239,2.63157894736842
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-13 00:00:00",46994,1623,18749,3.63884968242766,3.90524967989757,5.19553386074174
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-14 00:00:00",48896,1670,19460,4.04732519044984,2.89587184226741,3.79220225078671
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-15 00:00:00",53211,1808,19986,8.8248527486911,8.26347305389222,2.70298047276465
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-16 00:00:00",53211,1808,19986,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-17 00:00:00",55083,1887,20400,3.51806957208096,4.36946902654867,2.07145001501051
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-18 00:00:00",57202,1955,21361,3.84692191783309,3.6036036036036,4.71078431372549
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-19 00:00:00",60387,2046,22726,5.56798713331702,4.65473145780051,6.39015027386358
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-20 00:00:00",63454,2148,24035,5.07890771192475,4.98533724340176,5.75992255566312
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-21 00:00:00",68836,2353,27412,8.48173480001261,9.54376163873371,14.0503432494279
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-22 00:00:00",71367,2426,29024,3.67685513394154,3.10242243943901,5.88063621771487
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-23 00:00:00",73760,2524,30517,3.35309036389368,4.03957131079967,5.14401874310915
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-24 00:00:00",73760,2524,30517,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-25 00:00:00",77313,2611,31729,4.81697396963124,3.44690966719493,3.97155683717272
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-26 00:00:00",80811,2786,33410,4.52446548445928,6.70241286863271,5.29799237290807
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-27 00:00:00",84660,2946,34999,4.76296543787356,5.74300071787509,4.75606105956301
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-28 00:00:00",91995,3256,38345,8.6640680368533,10.5227427019688,9.56027315066145
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-29 00:00:00",91995,3256,38345,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-06-30 00:00:00",95269,3376,40021,3.55888907005816,3.68550368550369,4.37084365627852
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-01 00:00:00",98090,3488,42143,2.96108912657843,3.3175355450237,5.30221633642338
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-02 00:00:00",102261,3650,43481,4.25221735141197,4.64449541284404,3.17490449184918
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-03 00:00:00",106392,3851,44606,4.03966321471529,5.50684931506849,2.58733699776914
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-04 00:00:00",109793,4001,45409,3.19666892247537,3.89509218384835,1.80020625028023
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-05 00:00:00",113685,4178,46643,3.54485258623045,4.42389402649338,2.71752295800392
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-06 00:00:00",117412,4305,47961,3.27835686326252,3.0397319291527,2.82571875736981
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-07 00:00:00",120281,4452,50370,2.44353217729023,3.41463414634146,5.02283105022831
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-08 00:00:00",124494,4606,51861,3.50263133828285,3.45911949685535,2.96009529481834
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-09 00:00:00",128638,4791,53634,3.32867447427185,4.01650021710812,3.41875397697692
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-10 00:00:00",133973,4985,56272,4.14729706618573,4.04925902734293,4.91852183316553
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-11 00:00:00",140776,5202,58800,5.07788882834601,4.3530591775326,4.49246516917828
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-12 00:00:00",145362,5426,61186,3.2576575552651,4.30603613994617,4.0578231292517
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-13 00:00:00",150445,5634,63451,3.49678733093931,3.83339476594176,3.70182721537607
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-14 00:00:00",154277,5787,65809,2.54711023962245,2.71565495207668,3.71625348694268
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-15 00:00:00",159898,5969,68806,3.64344652799834,3.14498012787282,4.55408834657874
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-16 00:00:00",165169,6164,71736,3.29647650377115,3.26687887418328,4.25834956253815
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-17 00:00:00",182140,6288,80637,10.274930525704,2.01168072680078,12.4079959852794
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-18 00:00:00",190700,6516,85836,4.69968156363237,3.62595419847328,6.44741247814279
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-19 00:00:00",197278,6736,91793,3.44939695857368,3.37630448127686,6.93997856377278
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-20 00:00:00",204005,6929,95804,3.40990885957887,2.86520190023753,4.36961424073731
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-21 00:00:00",211038,7166,98840,3.44746452292836,3.42040698513494,3.1689699803766
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-22 00:00:00",218428,7373,101613,3.50173902330386,2.8886408037957,2.8055443140429
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-23 00:00:00",226373,7688,107951,3.63735418536085,4.27234504272345,6.23739088502455
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-24 00:00:00",233541,7975,113864,3.166455363493,3.73309053069719,5.47748515530194
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-25 00:00:00",240795,8269,119667,3.10609272033604,3.68652037617555,5.09643082976182
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-26 00:00:00",240795,8269,119667,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-27 00:00:00",257101,8777,131161,6.77173529350693,6.14342725843512,9.60498717273768
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-28 00:00:00",267385,9074,136690,3.99998444191193,3.38384413808819,4.21542989150738
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-29 00:00:00",276055,9454,142777,3.24251547394207,4.18778928807582,4.4531421464628
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-30 00:00:00",286020,9810,148695,3.60978790458423,3.76560186164586,4.14492530309504
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-07-31 00:00:00",295508,10105,154387,3.31725054192015,3.00713557594292,3.8279700057164
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-01 00:00:00",306181,10330,160708,3.6117465517008,2.22662048490846,4.09425664077934
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-02 00:00:00",317651,10650,167239,3.74615015301407,3.09777347531462,4.06389227667571
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-03 00:00:00",327850,11017,173727,3.21075645913282,3.44600938967136,3.87947787298417
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-04 00:00:00",334979,11315,180258,2.17447003202684,2.70491059272034,3.75934656098361
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-05 00:00:00",345714,11624,186317,3.20467850223447,2.73088820150243,3.36129325744211
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-06 00:00:00",357710,11939,192355,3.46992022307456,2.70991052993806,3.24071340779424
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-07 00:00:00",367204,12250,198495,2.65410528081407,2.60490828377586,3.19201476436797
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-08 00:00:00",376870,12540,204591,2.63232426662019,2.36734693877551,3.07111010352906
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-09 00:00:00",387481,12842,212688,2.81555974208613,2.40829346092504,3.95765209613326
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-10 00:00:00",397623,13154,221484,2.61741866052787,2.42952811088615,4.13563529677274
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-11 00:00:00",410453,13475,230427,3.22667451329526,2.44032233541128,4.0377634501815
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-12 00:00:00",422519,13837,239785,2.93967884264459,2.68645640074212,4.06115602772245
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-13 00:00:00",433805,14145,250494,2.6711224820659,2.22591602225916,4.46608420042955
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-14 00:00:00",445111,14492,261293,2.60624013093441,2.4531636620714,4.31108130334459
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-15 00:00:00",456689,14810,274420,2.60114892689689,2.19431410433343,5.02386210116612
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-16 00:00:00",468332,15097,287436,2.54943736328223,1.93787981093856,4.743094526638
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-17 00:00:00",476660,15372,301525,1.77822570313367,1.82155395111612,4.90161288078042
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-18 00:00:00",489122,15619,312323,2.61444216003021,1.60681759042415,3.58112925959705
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-19 00:00:00",502178,15979,326298,2.66927269679139,2.30488507586913,4.47453437627072
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-20 00:00:00",513719,16183,339124,2.29818908833123,1.27667563677326,3.93076267706207
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-21 00:00:00",522138,16568,348940,1.63883368144842,2.3790397330532,2.89451646005591
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-22 00:00:00",522138,16568,348940,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-23 00:00:00",541139,17316,374024,3.63907625953292,4.51472718493481,7.18862841749298
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-24 00:00:00",551688,17612,384165,1.9494067143562,1.70940170940171,2.71132333753984
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-25 00:00:00",562113,17889,395463,1.88965502240397,1.57279127867363,2.94092382179532
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-26 00:00:00",572243,18184,407114,1.80212875347128,1.64905808038459,2.94616689804103
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-27 00:00:00",581995,18467,417781,1.70417113009683,1.55631324241091,2.62015062120192
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-28 00:00:00",590492,18766,429608,1.45997817850669,1.61910434829696,2.83090901692514
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-29 00:00:00",599884,19063,440562,1.59053805978743,1.58264947245018,2.54976629857917
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-30 00:00:00",607904,19363,450609,1.33692513886018,1.57372921365997,2.28049627521212
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-08-31 00:00:00",615094,19662,459460,1.18275253987472,1.544182203171,1.96423063010282
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-01 00:00:00",624026,20050,469552,1.45213577111791,1.97334960838165,2.19649153353937
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-02 00:00:00",633321,20345,479567,1.48952126994709,1.4713216957606,2.13288411081201
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-03 00:00:00",641574,20618,489151,1.30313063991246,1.34185303514377,1.99846945265208
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-04 00:00:00",641574,20618,489151,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-05 00:00:00",650055,20886,498219,1.32190518942476,1.29983509554758,1.85382427921031
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-06 00:00:00",666521,21412,518229,2.53301643707071,2.51843340036388,4.01630608226503
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-07 00:00:00",666521,21412,518229,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-08 00:00:00",671533,21611,529017,0.751964304200468,0.929385391369326,2.08170519210619
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-09 00:00:00",686851,22053,552885,2.28104947932566,2.04525473138679,4.51176427222566
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-10 00:00:00",694664,22275,569479,1.1375101732399,1.00666575976058,3.00134747732349
