"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-06",  609.00,    6.00,   48.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-07",  269.00,    4.00,  170.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-08",  228.00,    4.00,   38.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-09",  226.00,    4.00,  105.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-10",  206.00,    1.00,  155.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-11",  316.00,   20.00,   35.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-12",  219.00,    5.00,  266.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-13",  266.00,    2.00,   67.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-14",  341.00,    3.00,  283.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-15",  546.00,   15.00,   68.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-16",  536.00,   17.00,  199.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-17",  106.00,    7.00,  120.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-18",  613.00,    8.00,   67.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-19",  710.00,   25.00,   36.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-20",   70.00,    8.00,  102.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-21", 1147.00,   25.00,  103.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-22",  511.00,   11.00,   83.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-23", 1079.00,   25.00,  371.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-24",  785.00,   16.00,  228.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-25",  783.00,   16.00,  111.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-26",  605.00,   12.00,   70.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-27",  587.00,   11.00,   93.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-28",  697.00,   20.00,  204.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-29",  913.00,   31.00,  192.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-30", 1292.00,   42.00,  890.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-01", 1297.00,   32.00,  400.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-02",  989.00,   23.00,  102.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-03",  981.00,   17.00,  297.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-04",  857.00,   19.00,  521.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-05", 1108.00,   38.00,  166.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-06", 2024.00,   50.00,  663.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-07",  571.00,   21.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-08", 1791.00,   14.00, 1066.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-09", 2301.00,   37.00,  279.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-10", 1598.00,   23.00,  254.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-11", 1747.00,   47.00,  492.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-12", 2255.00,   31.00,  257.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-13",  962.00,   24.00,   87.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-14",  490.00,    9.00,  796.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-15", 3011.00,   64.00, 1185.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-17", 1352.00,   39.00,  461.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-18", 1974.00,   30.00,  581.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-19", 1841.00,   36.00,  567.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-20", 1932.00,   46.00,  612.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-21", 2193.00,   32.00, 1054.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-22", 2603.00,   50.00, 1046.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-23", 1743.00,   34.00, 1452.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-24", 2164.00,   32.00,  545.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-25", 1748.00,   34.00,  284.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-26", 1356.00,   30.00,  832.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-27", 1446.00,   28.00,  828.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-28", 2076.00,   35.00, 1089.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-29", 2801.00,   57.00, 2074.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-30", 2429.00,   78.00, 1826.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-05-31", 3039.00,   88.00, 1140.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-01", 2964.00,   60.00,  812.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-02", 3938.00,   78.00, 1027.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-03", 4065.00,   67.00, 1813.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-04", 4801.00,   82.00, 1205.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-05", 3985.00,   68.00, 1070.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-06", 4734.00,   97.00, 1383.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-07", 4960.00,   67.00,  884.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-08", 9374.00,  170.00, 1553.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-09", 5385.00,   83.00, 1290.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-11",12231.00,  208.00, 3939.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-13", 6472.00,   88.00, 9809.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-14",12073.00,  178.00, 3665.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-15", 4443.00,  110.00, 2669.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-16", 5839.00,  136.00, 2047.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-17", 5358.00,  118.00,  778.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-18", 4944.00,  136.00, 2168.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-19", 6604.00,  153.00, 2121.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-20", 4951.00,  119.00, 4388.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-21", 4471.00,   89.00, 3566.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-22", 3946.00,  105.00, 2013.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-23", 3892.00,   60.00, 4283.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-24", 4044.00,  148.00, 3553.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-25", 2775.00,   59.00, 2861.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-26", 3138.00,   73.00, 2738.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-27", 4072.00,   83.00, 5718.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-28", 3557.00,   49.00, 2783.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-29", 2825.00,  137.00, 3096.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-06-30", 4133.00,   91.00, 2299.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-01", 4339.00,   78.00, 3892.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-02", 4087.00,   78.00, 8929.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-04", 3387.00,   68.00,11471.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-05", 6535.00,  143.00, 6555.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-06", 2691.00,   77.00, 3308.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-07", 2980.00,   83.00, 6008.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-08", 3359.00,   61.00, 4346.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-09", 2751.00,   75.00, 3781.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-10", 2752.00,   65.00, 4042.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-11", 2521.00,   74.00, 3566.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-12", 2753.00,   69.00, 5217.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-13", 1979.00,   54.00, 8739.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-14", 2165.00,   66.00, 2154.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-15", 2145.00,   40.00, 5927.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-16",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-17", 4003.00,   96.00,19772.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-18", 1579.00,   46.00, 5767.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-19", 1587.00,   31.00, 1653.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-20", 1013.00,   40.00, 2101.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-21", 1332.00,   38.00, 2438.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-22", 1763.00,   32.00, 2707.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-23", 1209.00,   54.00, 6608.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-24", 1487.00,   24.00,16813.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-25", 1226.00,   35.00,  838.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-27", 1176.00,   20.00, 3592.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-28",  936.00,   23.00, 1410.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-29", 1063.00,   27.00, 2447.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-30", 1114.00,   32.00, 1248.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-07-31",  903.00,   27.00, 1046.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-02", 1394.00,   25.00, 1400.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-03",  762.00,   23.00,  820.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-05",  675.00,   15.00, 4889.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-06",  727.00,   21.00, 1772.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-07",  782.00,   17.00, 2041.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-08",  842.00,   16.00, 1505.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-09",  634.00,   14.00,  644.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-10",  539.00,   15.00,  516.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-11",  531.00,   15.00,  482.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-12", 1483.00,   27.00, 2814.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-14",  626.00,   14.00, 1155.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-15",  747.00,    9.00,  409.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-16", 1168.00,   13.00, 3463.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-18",  617.00,   15.00,  902.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-19",  613.00,   11.00, 2139.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-20",  513.00,    8.00,  676.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-21",  630.00,   10.00,  775.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-22",  586.00,   12.00, 1738.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-23", 1087.00,   13.00, 1512.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-25",  450.00,   11.00, 1596.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-26",  482.00,   12.00,  514.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-27",  445.00,    7.00,  622.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-28",  415.00,    9.00,  376.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-29",  319.00,    1.00,  403.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-30",  264.00,    4.00,  207.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-08-31",  213.00,    6.00,  135.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-01",  300.00,    4.00,  288.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-02",  865.00,   30.00,  955.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-03",  498.00,    7.00,  343.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-04",  513.00,    5.00,  285.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-06",  878.00,    5.00, 3463.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-07",  330.00,    5.00,  141.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-08",  426.00,    9.00,  349.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-09",  371.00,    6.00, 1152.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-10",  341.00,    5.00,  548.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-11",  584.00,    3.00,  330.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-12",  526.00,    6.00,  893.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-13",  539.00,    4.00,  377.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-14",  404.00,    6.00,  455.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-15",  665.00,    4.00,  499.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-16",  545.00,    6.00,  409.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-17",  752.00,    9.00,  514.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-18",  645.00,    7.00,  361.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-19",  640.00,    1.00,  259.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-20",  633.00,    4.00,  566.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-21",  582.00,    4.00,  290.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-22",  532.00,    8.00,  757.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-23",  799.00,    5.00,  476.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-24",  798.00,    7.00,  348.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-25",  566.00,    7.00,  593.00,    0.00,212215030
