"Guyana","2021-03-28",298,0.00040
"Guyana","2021-03-29",302,0.00040
"Guyana","2021-03-30",302,0.00040
"Guyana","2021-03-31",302,0.00040
"Guyana","2021-04-01",302,0.00040
"Guyana","2021-04-02",300,0.00040
"Guyana","2021-04-03",304,0.00040
"Guyana","2021-04-04",312,0.00040
"Guyana","2021-04-05",312,0.00040
"Guyana","2021-04-06",310,0.00040
"Guyana","2021-04-07",310,0.00040
"Guyana","2021-04-08",308,0.00040
"Guyana","2021-04-09",304,0.00040
"Guyana","2021-04-10",300,0.00040
"Guyana","2021-04-11",304,0.00040
"Guyana","2021-04-12",306,0.00040
"Guyana","2021-04-13",304,0.00040
"Guyana","2021-04-14",308,0.00040
"Guyana","2021-04-15",312,0.00040
"Guyana","2021-04-16",320,0.00040
"Guyana","2021-04-17",318,0.00040
"Guyana","2021-04-18",324,0.00040
"Guyana","2021-04-19",320,0.00040
"Guyana","2021-04-20",318,0.00040
"Guyana","2021-04-21",316,0.00040
"Guyana","2021-04-22",320,0.00040
"Guyana","2021-04-23",320,0.00040
"Guyana","2021-04-24",324,0.00040
"Guyana","2021-04-25",330,0.00040
"Guyana","2021-04-26",336,0.00040
"Guyana","2021-04-27",344,0.00040
"Guyana","2021-04-28",340,0.00040
"Guyana","2021-04-29",344,0.00040
"Guyana","2021-04-30",344,0.00040
"Guyana","2021-05-01",344,0.00040
"Guyana","2021-05-02",342,0.00040
"Guyana","2021-05-03",350,0.00040
"Guyana","2021-05-04",352,0.00050
"Guyana","2021-05-05",356,0.00050
"Guyana","2021-05-06",354,0.00050
"Guyana","2021-05-07",360,0.00050
"Guyana","2021-05-08",378,0.00050
"Guyana","2021-05-09",380,0.00050
"Guyana","2021-05-10",384,0.00050
"Guyana","2021-05-11",388,0.00050
"Guyana","2021-05-12",386,0.00050
"Guyana","2021-05-13",390,0.00050
"Guyana","2021-05-14",394,0.00050
"Guyana","2021-05-15",398,0.00050
"Guyana","2021-05-16",404,0.00050
"Guyana","2021-05-17",408,0.00050
"Guyana","2021-05-18",406,0.00050
"Guyana","2021-05-19",412,0.00050
"Guyana","2021-05-20",412,0.00050
"Guyana","2021-05-21",412,0.00050
"Guyana","2021-05-22",424,0.00050
"Guyana","2021-05-23",426,0.00050
"Guyana","2021-05-24",424,0.00050
"Guyana","2021-05-25",428,0.00050
"Guyana","2021-05-26",450,0.00060
"Guyana","2021-05-27",454,0.00060
"Guyana","2021-05-28",462,0.00060
"Guyana","2021-05-29",464,0.00060
"Guyana","2021-05-30",468,0.00060
"Guyana","2021-05-31",476,0.00060
"Guyana","2021-06-01",480,0.00060
"Guyana","2021-06-02",490,0.00060
"Guyana","2021-06-03",498,0.00060
"Guyana","2021-06-04",504,0.00060
"Guyana","2021-06-05",508,0.00060
"Guyana","2021-06-06",512,0.00070
"Guyana","2021-06-07",514,0.00070
"Guyana","2021-06-08",524,0.00070
"Guyana","2021-06-09",526,0.00070
"Guyana","2021-06-10",530,0.00070
"Guyana","2021-06-11",536,0.00070
"Guyana","2021-06-12",540,0.00070
"Guyana","2021-06-13",542,0.00070
"Guyana","2021-06-14",548,0.00070
"Guyana","2021-06-15",562,0.00070
"Guyana","2021-06-16",560,0.00070
"Guyana","2021-06-17",566,0.00070
"Guyana","2021-06-18",566,0.00070
"Guyana","2021-06-19",570,0.00070
"Guyana","2021-06-20",576,0.00070
"Guyana","2021-06-21",580,0.00070
"Guyana","2021-06-22",584,0.00070
"Guyana","2021-06-23",580,0.00070
"Guyana","2021-06-24",592,0.00080
"Guyana","2021-06-25",594,0.00080
"Guyana","2021-06-26",600,0.00080
"Guyana","2021-06-27",596,0.00080
"Guyana","2021-06-28",604,0.00080
"Guyana","2021-06-29",608,0.00080
"Guyana","2021-06-30",610,0.00080
"Guyana","2021-07-01",618,0.00080
"Guyana","2021-07-02",626,0.00080
"Guyana","2021-07-03",628,0.00080
"Guyana","2021-07-04",624,0.00080
"Guyana","2021-07-05",624,0.00080
"Guyana","2021-07-06",632,0.00080
"Guyana","2021-07-07",634,0.00080
"Guyana","2021-07-08",638,0.00080
"Guyana","2021-07-09",644,0.00080
"Guyana","2021-07-10",646,0.00080
"Guyana","2021-07-11",644,0.00080
"Guyana","2021-07-12",654,0.00080
"Guyana","2021-07-13",658,0.00080
"Guyana","2021-07-14",666,0.00090
"Guyana","2021-07-15",672,0.00090
"Guyana","2021-07-16",674,0.00090
"Guyana","2021-07-17",678,0.00090
"Guyana","2021-07-18",684,0.00090
"Guyana","2021-07-19",684,0.00090
"Guyana","2021-07-20",688,0.00090
"Guyana","2021-07-21",690,0.00090
"Guyana","2021-07-22",690,0.00090
"Guyana","2021-07-23",696,0.00090
"Guyana","2021-07-24",702,0.00090
"Guyana","2021-07-25",710,0.00090
"Guyana","2021-07-26",716,0.00090
"Guyana","2021-07-27",712,0.00090
"Guyana","2021-07-28",710,0.00090
"Guyana","2021-07-29",720,0.00090
"Guyana","2021-07-30",718,0.00090
"Guyana","2021-07-31",730,0.00090
"Guyana","2021-08-01",728,0.00090
"Guyana","2021-08-02",728,0.00090
"Guyana","2021-08-03",744,0.00100
"Guyana","2021-08-04",744,0.00100
"Guyana","2021-08-05",748,0.00100
"Guyana","2021-08-06",748,0.00100
"Guyana","2021-08-07",752,0.00100
"Guyana","2021-08-08",756,0.00100
"Guyana","2021-08-09",760,0.00100
"Guyana","2021-08-10",758,0.00100
"Guyana","2021-08-11",766,0.00100
"Guyana","2021-08-12",766,0.00100
"Guyana","2021-08-13",768,0.00100
"Guyana","2021-08-14",774,0.00100
"Guyana","2021-08-15",776,0.00100
"Guyana","2021-08-16",780,0.00100
"Guyana","2021-08-17",786,0.00100
"Guyana","2021-08-18",796,0.00100
"Guyana","2021-08-19",796,0.00100
"Guyana","2021-08-20",804,0.00100
"Guyana","2021-08-21",804,0.00100
"Guyana","2021-08-22",810,0.00100
"Guyana","2021-08-23",808,0.00100
"Guyana","2021-08-24",818,0.00100
"Guyana","2021-08-25",814,0.00100
"Guyana","2021-08-26",822,0.00110
"Guyana","2021-08-27",828,0.00110
"Guyana","2021-08-28",828,0.00110
"Guyana","2021-08-29",832,0.00110
"Guyana","2021-08-30",836,0.00110
"Guyana","2021-08-31",854,0.00110
"Guyana","2021-09-01",854,0.00110
"Guyana","2021-09-02",870,0.00110
"Guyana","2021-09-03",874,0.00110
"Guyana","2021-09-04",882,0.00110
"Guyana","2021-09-05",882,0.00110
"Guyana","2021-09-06",882,0.00110
"Guyana","2021-09-07",906,0.00120
"Guyana","2021-09-08",902,0.00120
"Guyana","2021-09-09",910,0.00120
"Guyana","2021-09-10",908,0.00120
"Guyana","2021-09-11",936,0.00120
"Guyana","2021-09-12",954,0.00120
"Guyana","2021-09-13",962,0.00120
"Guyana","2021-09-14",970,0.00120
"Guyana","2021-09-15",988,0.00130
"Guyana","2021-09-16",990,0.00130
"Guyana","2021-09-17",994,0.00130
"Guyana","2021-09-18",1002,0.00130
"Guyana","2021-09-19",1026,0.00130
"Guyana","2021-09-20",1038,0.00130
"Guyana","2021-09-21",1046,0.00130
"Guyana","2021-09-22",1048,0.00130
"Guyana","2021-09-23",1052,0.00130
"Guyana","2021-09-24",1058,0.00140
"Guyana","2021-09-25",1062,0.00140
"Guyana","2021-09-26",1074,0.00140
"Guyana","2021-09-27",1094,0.00140
"Guyana","2021-09-28",1102,0.00140
"Guyana","2021-09-29",1108,0.00140
"Guyana","2021-09-30",1110,0.00140
"Guyana","2021-10-01",1118,0.00140
"Guyana","2021-10-02",1122,0.00140
"Guyana","2021-10-03",1124,0.00140
"Guyana","2021-10-04",1112,0.00140
"Guyana","2021-10-05",1122,0.00140
"Guyana","2021-10-06",1138,0.00150
"Guyana","2021-10-07",1142,0.00150
"Guyana","2021-10-08",1138,0.00150
"Guyana","2021-10-09",1166,0.00150
"Guyana","2021-10-10",1176,0.00150
"Guyana","2021-10-11",1174,0.00150
"Guyana","2021-10-12",1182,0.00150
"Guyana","2021-10-13",1186,0.00150
"Guyana","2021-10-14",1194,0.00150
"Guyana","2021-10-15",1198,0.00150
"Guyana","2021-10-16",1198,0.00150
"Guyana","2021-10-17",1204,0.00150
"Guyana","2021-10-18",1208,0.00150
"Guyana","2021-10-19",1212,0.00160
"Guyana","2021-10-20",1216,0.00160
"Guyana","2021-10-21",1226,0.00160
"Guyana","2021-10-22",1232,0.00160
"Guyana","2021-10-23",1234,0.00160
"Guyana","2021-10-24",1232,0.00160
"Guyana","2021-10-25",1226,0.00160
"Guyana","2021-10-26",1224,0.00160
"Guyana","2021-10-27",1218,0.00160
"Guyana","2021-10-28",1222,0.00160
"Guyana","2021-10-29",1230,0.00160
"Guyana","2021-10-30",1234,0.00160
"Guyana","2021-10-31",1234,0.00160
"Guyana","2021-11-01",1254,0.00160
"Guyana","2021-11-02",1254,0.00160
"Guyana","2021-11-03",1250,0.00160
"Guyana","2021-11-04",1248,0.00160
"Guyana","2021-11-05",1250,0.00160
"Guyana","2021-11-06",1262,0.00160
"Guyana","2021-11-07",1254,0.00160
"Guyana","2021-11-08",1244,0.00160
"Guyana","2021-11-09",1240,0.00160
"Guyana","2021-11-10",1250,0.00160
"Guyana","2021-11-11",1248,0.00160
"Guyana","2021-11-12",1248,0.00160
"Guyana","2021-11-13",1248,0.00160
"Guyana","2021-11-14",1248,0.00160
"Guyana","2021-11-15",1242,0.00160
"Guyana","2021-11-16",1240,0.00160
"Guyana","2021-11-17",1242,0.00160
"Guyana","2021-11-18",1246,0.00160
"Guyana","2021-11-19",1244,0.00160
"Guyana","2021-11-20",1244,0.00160
"Guyana","2021-11-21",1254,0.00160
"Guyana","2021-11-22",1244,0.00160
"Guyana","2021-11-23",1240,0.00160
"Guyana","2021-11-24",1242,0.00160
"Guyana","2021-11-25",1244,0.00160
"Guyana","2021-11-26",1222,0.00160
"Guyana","2021-11-27",1220,0.00160
"Guyana","2021-11-28",1214,0.00160
"Guyana","2021-11-29",1220,0.00160
"Guyana","2021-11-30",1218,0.00160
"Guyana","2021-12-01",1212,0.00160
"Guyana","2021-12-02",1204,0.00150
"Guyana","2021-12-03",1202,0.00150
"Guyana","2021-12-04",1202,0.00150
"Guyana","2021-12-05",1202,0.00150
"Guyana","2021-12-06",1198,0.00150
"Guyana","2021-12-07",1196,0.00150
"Guyana","2021-12-08",1186,0.00150
"Guyana","2021-12-09",1194,0.00150
"Guyana","2021-12-10",1194,0.00150
"Guyana","2021-12-11",1188,0.00150
"Guyana","2021-12-12",1192,0.00150
"Guyana","2021-12-13",1188,0.00150
"Guyana","2021-12-14",1188,0.00150
"Guyana","2021-12-15",1176,0.00150
"Guyana","2021-12-16",1176,0.00150
"Guyana","2021-12-17",1174,0.00150
"Guyana","2021-12-18",1172,0.00150
"Guyana","2021-12-19",1172,0.00150
"Guyana","2021-12-20",1172,0.00150
"Guyana","2021-12-21",1180,0.00150
"Guyana","2021-12-22",1176,0.00150
"Guyana","2021-12-23",1180,0.00150
"Guyana","2021-12-24",1168,0.00150
"Guyana","2021-12-25",1172,0.00150
"Guyana","2021-12-26",1172,0.00150
"Guyana","2021-12-27",1176,0.00150
"Guyana","2021-12-28",1168,0.00150
"Guyana","2021-12-29",1166,0.00150
"Guyana","2021-12-30",1166,0.00150
"Guyana","2021-12-31",1170,0.00150
"Guyana","2022-01-01",1162,0.00150
"Guyana","2022-01-02",1156,0.00150
"Guyana","2022-01-03",1156,0.00150
"Guyana","2022-01-04",1160,0.00150
"Guyana","2022-01-05",1164,0.00150
"Guyana","2022-01-06",1164,0.00150
"Guyana","2022-01-07",1164,0.00150
"Guyana","2022-01-08",1162,0.00150
"Guyana","2022-01-09",1162,0.00150
"Guyana","2022-01-10",1156,0.00150
"Guyana","2022-01-11",1162,0.00150
"Guyana","2022-01-12",1156,0.00150
"Guyana","2022-01-13",1152,0.00150
"Guyana","2022-01-14",1156,0.00150
"Guyana","2022-01-15",1160,0.00150
"Guyana","2022-01-16",1176,0.00150
"Guyana","2022-01-17",1174,0.00150
"Guyana","2022-01-18",1178,0.00150
"Guyana","2022-01-19",1192,0.00150
"Guyana","2022-01-20",1194,0.00150
"Guyana","2022-01-21",1214,0.00160
"Guyana","2022-01-22",1230,0.00160
"Guyana","2022-01-23",1232,0.00160
"Guyana","2022-01-24",1230,0.00160
"Guyana","2022-01-25",1242,0.00160
"Guyana","2022-01-26",1248,0.00160
"Guyana","2022-01-27",1252,0.00160
"Guyana","2022-01-28",1252,0.00160
"Guyana","2022-01-29",1260,0.00160
"Guyana","2022-01-30",1262,0.00160
"Guyana","2022-01-31",1254,0.00160
"Guyana","2022-02-01",1260,0.00160
"Guyana","2022-02-02",1270,0.00160
"Guyana","2022-02-03",1254,0.00160
"Guyana","2022-02-04",1260,0.00160
"Guyana","2022-02-05",1254,0.00160
"Guyana","2022-02-06",1254,0.00160
"Guyana","2022-02-07",1252,0.00160
"Guyana","2022-02-08",1252,0.00160
"Guyana","2022-02-09",1254,0.00160
"Guyana","2022-02-10",1254,0.00160
"Guyana","2022-02-11",1246,0.00160
"Guyana","2022-02-12",1242,0.00160
"Guyana","2022-02-13",1240,0.00160
"Guyana","2022-02-14",1246,0.00160
"Guyana","2022-02-15",1250,0.00160
"Guyana","2022-02-16",1248,0.00160
"Guyana","2022-02-17",1242,0.00160
"Guyana","2022-02-18",1242,0.00160
"Guyana","2022-02-19",1246,0.00160
"Guyana","2022-02-20",1240,0.00160
"Guyana","2022-02-21",1244,0.00160
"Guyana","2022-02-22",1242,0.00160
"Guyana","2022-02-23",1242,0.00160
"Guyana","2022-02-24",1230,0.00160
"Guyana","2022-02-25",1228,0.00160
"Guyana","2022-02-26",1228,0.00160
"Guyana","2022-02-27",1222,0.00160
"Guyana","2022-02-28",1222,0.00160
"Guyana","2022-03-01",1192,0.00150
"Guyana","2022-03-02",1180,0.00150
"Guyana","2022-03-03",1174,0.00150
"Guyana","2022-03-04",1166,0.00150
"Guyana","2022-03-05",1164,0.00150
"Guyana","2022-03-06",1164,0.00150
"Guyana","2022-03-07",1138,0.00150
"Guyana","2022-03-08",1138,0.00150
"Guyana","2022-03-09",1130,0.00140
"Guyana","2022-03-10",1130,0.00140
"Guyana","2022-03-11",1100,0.00140
"Guyana","2022-03-12",1082,0.00140
"Guyana","2022-03-13",1074,0.00140
"Guyana","2022-03-14",1066,0.00140
"Guyana","2022-03-15",1048,0.00130
"Guyana","2022-03-16",1046,0.00130
"Guyana","2022-03-17",1040,0.00130
"Guyana","2022-03-18",1026,0.00130
"Guyana","2022-03-19",1002,0.00130
"Guyana","2022-03-20",986,0.00130
"Guyana","2022-03-21",976,0.00120
"Guyana","2022-03-22",972,0.00120
"Guyana","2022-03-23",964,0.00120
"Guyana","2022-03-24",954,0.00120
"Guyana","2022-03-25",944,0.00120
"Guyana","2022-03-26",928,0.00120
"Guyana","2022-03-27",908,0.00120
"Guyana","2022-03-28",896,0.00110
"Guyana","2022-03-29",886,0.00110
"Guyana","2022-03-30",880,0.00110
"Guyana","2022-03-31",880,0.00110
"Guyana","2022-04-01",868,0.00110
"Guyana","2022-04-02",860,0.00110
"Guyana","2022-04-03",854,0.00110
"Guyana","2022-04-04",854,0.00110
"Guyana","2022-04-05",838,0.00110
"Guyana","2022-04-06",820,0.00100
"Guyana","2022-04-07",810,0.00100
"Guyana","2022-04-08",810,0.00100
"Guyana","2022-04-09",782,0.00100
"Guyana","2022-04-10",772,0.00100
"Guyana","2022-04-11",768,0.00100
"Guyana","2022-04-12",756,0.00100
"Guyana","2022-04-13",750,0.00100
"Guyana","2022-04-14",742,0.00090
"Guyana","2022-04-15",732,0.00090
"Guyana","2022-04-16",724,0.00090
"Guyana","2022-04-17",716,0.00090
"Guyana","2022-04-18",706,0.00090
"Guyana","2022-04-19",702,0.00090
"Guyana","2022-04-20",694,0.00090
"Guyana","2022-04-21",682,0.00090
"Guyana","2022-04-22",670,0.00090
"Guyana","2022-04-23",668,0.00090
"Guyana","2022-04-24",666,0.00090
"Guyana","2022-04-25",662,0.00080
"Guyana","2022-04-26",658,0.00080
"Guyana","2022-04-27",656,0.00080
"Guyana","2022-04-28",648,0.00080
"Guyana","2022-04-29",636,0.00080
"Guyana","2022-04-30",630,0.00080
"Guyana","2022-05-01",606,0.00080
"Guyana","2022-05-02",604,0.00080
"Guyana","2022-05-03",600,0.00080
"Guyana","2022-05-04",596,0.00080
"Guyana","2022-05-05",590,0.00080
"Guyana","2022-05-06",574,0.00070
"Guyana","2022-05-07",574,0.00070
"Guyana","2022-05-08",566,0.00070
"Guyana","2022-05-09",566,0.00070
"Guyana","2022-05-10",552,0.00070
"Guyana","2022-05-11",546,0.00070
"Guyana","2022-05-12",546,0.00070
"Guyana","2022-05-13",542,0.00070
"Guyana","2022-05-14",538,0.00070
"Guyana","2022-05-15",538,0.00070
"Guyana","2022-05-16",534,0.00070
"Guyana","2022-05-17",526,0.00070
"Guyana","2022-05-18",520,0.00070
"Guyana","2022-05-19",516,0.00070
"Guyana","2022-05-20",520,0.00070
"Guyana","2022-05-21",510,0.00070
"Guyana","2022-05-22",510,0.00070
"Guyana","2022-05-23",504,0.00060
"Guyana","2022-05-24",504,0.00060
"Guyana","2022-05-25",498,0.00060
"Guyana","2022-05-26",494,0.00060
"Guyana","2022-05-27",492,0.00060
"Guyana","2022-05-28",490,0.00060
"Guyana","2022-05-29",482,0.00060
"Guyana","2022-05-30",480,0.00060
"Guyana","2022-05-31",480,0.00060
"Guyana","2022-06-01",480,0.00060
"Guyana","2022-06-02",478,0.00060
"Guyana","2022-06-03",472,0.00060
"Guyana","2022-06-04",468,0.00060
"Guyana","2022-06-05",464,0.00060
"Guyana","2022-06-06",460,0.00060
"Guyana","2022-06-07",458,0.00060
"Guyana","2022-06-08",460,0.00060
"Guyana","2022-06-09",450,0.00060
"Guyana","2022-06-10",446,0.00060
"Guyana","2022-06-11",446,0.00060
"Guyana","2022-06-12",438,0.00060
"Guyana","2022-06-13",440,0.00060
"Guyana","2022-06-14",436,0.00060
"Guyana","2022-06-15",438,0.00060
"Guyana","2022-06-16",436,0.00060
"Guyana","2022-06-17",434,0.00060
"Guyana","2022-06-18",434,0.00060
"Guyana","2022-06-19",434,0.00060
"Guyana","2022-06-20",430,0.00060
"Guyana","2022-06-21",418,0.00050
"Guyana","2022-06-22",418,0.00050
"Guyana","2022-06-23",414,0.00050
"Guyana","2022-06-24",414,0.00050
"Guyana","2022-06-25",412,0.00050
"Guyana","2022-06-26",406,0.00050
"Guyana","2022-06-27",402,0.00050
"Guyana","2022-06-28",402,0.00050
"Guyana","2022-06-29",404,0.00050
"Guyana","2022-06-30",404,0.00050
"Guyana","2022-07-01",402,0.00050
"Guyana","2022-07-02",400,0.00050
"Guyana","2022-07-03",398,0.00050
"Guyana","2022-07-04",396,0.00050
"Guyana","2022-07-05",392,0.00050
"Guyana","2022-07-06",388,0.00050
"Guyana","2022-07-07",384,0.00050
"Guyana","2022-07-08",384,0.00050
"Guyana","2022-07-09",384,0.00050
"Guyana","2022-07-10",384,0.00050
"Guyana","2022-07-11",378,0.00050
"Guyana","2022-07-12",376,0.00050
"Guyana","2022-07-13",378,0.00050
"Guyana","2022-07-14",366,0.00050
"Guyana","2022-07-15",356,0.00050
"Guyana","2022-07-16",338,0.00040
"Guyana","2022-07-17",340,0.00040
"Guyana","2022-07-18",332,0.00040
"Guyana","2022-07-19",318,0.00040
"Guyana","2022-07-20",314,0.00040
"Guyana","2022-07-21",292,0.00040
"Guyana","2022-07-22",276,0.00040
"Guyana","2022-07-23",270,0.00030
"Guyana","2022-07-24",264,0.00030
"Guyana","2022-07-25",244,0.00030
"Guyana","2022-07-26",234,0.00030
"Guyana","2022-07-27",230,0.00030
"Guyana","2022-07-28",230,0.00030
"Guyana","2022-07-29",212,0.00030
"Guyana","2022-07-30",210,0.00030
"Guyana","2022-07-31",206,0.00030
"Guyana","2022-08-01",200,0.00030
"Guyana","2022-08-02",190,0.00020
