"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-20",328,233,9,224,71.000,4.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-21",328,252,9,243,77.000,4.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-22",328,270,9,261,82.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-23",329,275,9,266,84.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-24",331,294,9,285,89.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-25",331,304,9,295,92.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-26",331,308,9,299,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-27",332,311,9,302,94.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-28",332,312,9,303,94.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-29",332,316,10,306,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-30",332,320,10,310,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-01",332,322,10,312,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-02",332,324,10,314,98.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-03",332,325,10,315,98.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-04",332,326,10,316,98.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-05",332,329,10,319,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-06",332,330,10,320,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-07",332,330,10,320,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-08",332,330,10,320,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-09",332,330,10,320,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-10",332,330,10,320,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-11",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-12",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-13",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-14",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-15",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-16",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-17",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-18",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-19",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-20",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-21",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-22",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-23",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-24",332,332,10,322,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-25",334,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-26",334,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-27",334,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-28",334,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-29",334,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-30",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-05-31",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-01",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-02",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-03",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-04",335,332,10,322,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-05",335,334,10,324,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-06",337,334,10,324,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-07",337,334,10,324,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-08",337,334,10,324,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-09",337,334,10,324,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-10",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-11",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-12",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-13",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-14",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-15",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-16",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-17",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-18",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-19",337,335,10,325,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-20",337,336,10,326,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-21",337,336,10,326,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-22",337,336,10,326,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-23",340,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-24",340,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-25",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-26",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-27",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-28",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-29",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-06-30",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-01",341,336,10,326,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-02",341,340,10,330,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-03",341,340,10,330,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-04",341,340,10,330,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-05",341,340,10,330,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-06",341,340,10,330,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-07",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-08",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-09",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-10",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-11",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-12",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-13",342,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-14",343,340,10,330,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-15",343,341,10,331,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-16",343,341,10,331,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-17",343,341,10,331,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-18",343,341,10,331,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-19",343,341,10,331,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-20",343,342,10,332,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-21",343,342,10,332,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-22",343,342,10,332,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-23",343,342,10,332,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-24",343,342,10,332,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-25",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-26",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-27",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-28",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-29",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-30",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-07-31",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-01",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-02",344,342,10,332,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-03",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-04",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-05",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-06",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-07",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-08",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-09",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-10",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-11",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-12",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-13",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
