"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-18 00:00:00",144,0,69,0.699300699300699,0,6.15384615384615
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-19 00:00:00",147,0,76,2.08333333333333,0,10.1449275362319
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-20 00:00:00",147,0,76,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-21 00:00:00",150,0,84,2.04081632653061,0,10.5263157894737
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-22 00:00:00",153,0,84,2,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-23 00:00:00",154,0,87,0.65359477124183,0,3.57142857142857
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-24 00:00:00",176,0,87,14.2857142857143,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-25 00:00:00",183,0,88,3.97727272727273,0,1.14942528735632
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-26 00:00:00",191,0,92,4.37158469945355,0,4.54545454545455
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-27 00:00:00",207,0,93,8.37696335078534,0,1.08695652173913
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-28 00:00:00",212,0,95,2.41545893719807,0,2.1505376344086
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-29 00:00:00",225,0,98,6.13207547169811,0,3.15789473684211
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-30 00:00:00",243,0,104,8,0,6.12244897959184
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-01 00:00:00",249,0,109,2.46913580246914,0,4.80769230769231
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-02 00:00:00",255,0,120,2.40963855421687,0,10.0917431192661
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-03 00:00:00",259,0,124,1.56862745098039,0,3.33333333333333
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-04 00:00:00",261,0,128,0.772200772200772,0,3.2258064516129
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-05 00:00:00",261,0,129,0,0,0.78125
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-06 00:00:00",268,0,130,2.68199233716475,0,0.775193798449612
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-07 00:00:00",271,0,133,1.11940298507463,0,2.30769230769231
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-08 00:00:00",273,0,136,0.738007380073801,0,2.25563909774436
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-09 00:00:00",280,0,140,2.56410256410256,0,2.94117647058824
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-10 00:00:00",284,0,140,1.42857142857143,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-11 00:00:00",285,0,150,0.352112676056338,0,7.14285714285714
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-12 00:00:00",286,0,153,0.350877192982456,0,2
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-13 00:00:00",287,0,164,0.34965034965035,0,7.18954248366013
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-14 00:00:00",287,0,168,0,0,2.4390243902439
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-15 00:00:00",287,0,177,0,0,5.35714285714286
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-16 00:00:00",289,0,178,0.696864111498258,0,0.564971751412429
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-17 00:00:00",292,0,197,1.03806228373702,0,10.6741573033708
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-18 00:00:00",297,0,203,1.71232876712329,0,3.04568527918782
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-19 00:00:00",308,0,209,3.7037037037037,0,2.95566502463054
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-20 00:00:00",314,0,216,1.94805194805195,0,3.34928229665072
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-21 00:00:00",320,0,217,1.91082802547771,0,0.462962962962963
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-22 00:00:00",321,0,222,0.3125,0,2.30414746543779
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-23 00:00:00",325,0,227,1.24610591900312,0,2.25225225225225
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-24 00:00:00",327,0,237,0.615384615384615,0,4.40528634361234
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-25 00:00:00",336,0,238,2.75229357798165,0,0.421940928270042
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-26 00:00:00",339,0,244,0.892857142857143,0,2.52100840336134
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-27 00:00:00",346,0,245,2.06489675516224,0,0.409836065573771
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-28 00:00:00",349,0,245,0.867052023121387,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-29 00:00:00",355,0,247,1.71919770773639,0,0.816326530612245
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-30 00:00:00",359,1,250,1.12676056338028,0,1.21457489878543
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-05-31 00:00:00",370,1,256,3.06406685236769,0,2.4
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-01 00:00:00",377,1,262,1.89189189189189,0,2.34375
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-02 00:00:00",384,2,269,1.85676392572944,100,2.67175572519084
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-03 00:00:00",397,2,271,3.38541666666667,0,0.743494423791822
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-04 00:00:00",410,2,280,3.27455919395466,0,3.3210332103321
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-05 00:00:00",420,2,282,2.4390243902439,0,0.714285714285714
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-06 00:00:00",431,2,283,2.61904761904762,0,0.354609929078014
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-07 00:00:00",439,2,290,1.85614849187935,0,2.47349823321555
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-08 00:00:00",451,2,297,2.73348519362187,0,2.41379310344828
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-09 00:00:00",463,2,300,2.66075388026608,0,1.01010101010101
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-10 00:00:00",476,2,307,2.80777537796976,0,2.33333333333333
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-11 00:00:00",494,2,313,3.78151260504202,0,1.95439739413681
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-12 00:00:00",510,2,321,3.23886639676113,0,2.55591054313099
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-13 00:00:00",541,2,332,6.07843137254902,0,3.42679127725857
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-14 00:00:00",582,2,332,7.57855822550832,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-15 00:00:00",612,2,338,5.15463917525773,0,1.80722891566265
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-16 00:00:00",636,2,338,3.92156862745098,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-17 00:00:00",639,2,347,0.471698113207547,0,2.66272189349112
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-18 00:00:00",646,2,350,1.09546165884194,0,0.864553314121038
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-19 00:00:00",661,2,351,2.32198142414861,0,0.285714285714286
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-20 00:00:00",702,2,357,6.20272314674735,0,1.70940170940171
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-21 00:00:00",728,2,359,3.7037037037037,0,0.560224089635854
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-22 00:00:00",787,2,370,8.1043956043956,0,3.06406685236769
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-23 00:00:00",798,2,371,1.39771283354511,0,0.27027027027027
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-24 00:00:00",830,2,376,4.01002506265664,0,1.34770889487871
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-25 00:00:00",850,2,385,2.40963855421687,0,2.3936170212766
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-26 00:00:00",858,2,398,0.941176470588235,0,3.37662337662338
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-27 00:00:00",878,2,413,2.33100233100233,0,3.76884422110553
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-28 00:00:00",900,2,443,2.50569476082005,0,7.26392251815981
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-29 00:00:00",1001,2,443,11.2222222222222,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-06-30 00:00:00",1025,2,447,2.3976023976024,0,0.90293453724605
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-01 00:00:00",1042,3,480,1.65853658536585,50,7.38255033557047
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-02 00:00:00",1063,3,493,2.01535508637236,0,2.70833333333333
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-03 00:00:00",1081,3,512,1.69332079021637,0,3.85395537525355
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-04 00:00:00",1092,3,523,1.01757631822387,0,2.1484375
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-05 00:00:00",1105,3,567,1.19047619047619,0,8.41300191204589
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-06 00:00:00",1113,3,575,0.723981900452489,0,1.41093474426808
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-07 00:00:00",1172,3,595,5.30098831985624,0,3.47826086956522
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-08 00:00:00",1194,3,610,1.87713310580205,0,2.52100840336134
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-09 00:00:00",1210,3,623,1.34003350083752,0,2.13114754098361
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-10 00:00:00",1252,3,635,3.47107438016529,0,1.92616372391653
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-11 00:00:00",1299,4,663,3.75399361022364,33.3333333333333,4.40944881889764
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-12 00:00:00",1337,4,684,2.92532717474981,0,3.16742081447964
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-13 00:00:00",1378,4,710,3.06656694091249,0,3.80116959064327
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-14 00:00:00",1416,4,737,2.75761973875181,0,3.80281690140845
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-15 00:00:00",1435,4,752,1.34180790960452,0,2.03527815468114
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-16 00:00:00",1473,4,770,2.64808362369338,0,2.3936170212766
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-17 00:00:00",1485,4,811,0.814663951120163,0,5.32467532467532
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-18 00:00:00",1539,5,819,3.63636363636364,25,0.986436498150432
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-19 00:00:00",1582,5,834,2.79402209226771,0,1.83150183150183
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-20 00:00:00",1629,5,838,2.97092288242731,0,0.479616306954436
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-21 00:00:00",1655,5,848,1.59607120933088,0,1.19331742243437
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-22 00:00:00",1689,5,867,2.05438066465257,0,2.24056603773585
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-23 00:00:00",1710,5,889,1.24333925399645,0,2.53748558246828
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-24 00:00:00",1729,5,900,1.11111111111111,0,1.23734533183352
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-25 00:00:00",1752,5,907,1.33024869866975,0,0.777777777777778
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-26 00:00:00",1821,5,918,3.93835616438356,0,1.21278941565601
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-27 00:00:00",1879,5,975,3.18506315211422,0,6.20915032679739
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-28 00:00:00",1926,5,1005,2.50133049494412,0,3.07692307692308
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-29 00:00:00",1963,5,1036,1.92107995846314,0,3.08457711442786
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-30 00:00:00",1994,5,1085,1.57921548650025,0,4.72972972972973
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-07-31 00:00:00",2022,5,1106,1.40421263791374,0,1.93548387096774
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-01 00:00:00",2042,5,1119,0.989119683481701,0,1.1754068716094
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-02 00:00:00",2062,5,1144,0.979431929480901,0,2.23413762287757
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-03 00:00:00",2092,5,1169,1.454898157129,0,2.18531468531469
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-04 00:00:00",2099,5,1222,0.334608030592734,0,4.53378956372968
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-05 00:00:00",2104,5,1237,0.238208670795617,0,1.22749590834697
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-06 00:00:00",2111,5,1258,0.332699619771863,0,1.69765561843169
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-07 00:00:00",2128,5,1297,0.805305542396968,0,3.10015898251192
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-08 00:00:00",2134,6,1300,0.281954887218045,20,0.23130300693909
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-09 00:00:00",2140,7,1346,0.28116213683224,16.6666666666667,3.53846153846154
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-10 00:00:00",2152,7,1392,0.560747663551402,0,3.41753343239227
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-11 00:00:00",2171,7,1478,0.882899628252788,0,6.17816091954023
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-12 00:00:00",2189,8,1524,0.829111008751727,14.2857142857143,3.11231393775372
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-13 00:00:00",2200,8,1558,0.50251256281407,0,2.23097112860892
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-14 00:00:00",2293,8,1604,4.22727272727273,0,2.95250320924262
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-15 00:00:00",2352,8,1631,2.57304840819887,0,1.68329177057357
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-16 00:00:00",2453,8,1648,4.29421768707483,0,1.04230533415083
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-17 00:00:00",2540,8,1661,3.54667753770893,0,0.788834951456311
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-18 00:00:00",2577,10,1683,1.45669291338583,25,1.32450331125828
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-19 00:00:00",2644,10,1698,2.59992239037641,0,0.89126559714795
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-20 00:00:00",2717,11,1705,2.76096822995461,10,0.412249705535925
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-21 00:00:00",2780,11,1712,2.31873389768127,0,0.410557184750733
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-22 00:00:00",2889,11,1754,3.92086330935252,0,2.45327102803738
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-23 00:00:00",3089,12,1755,6.92281066112842,9.09090909090909,0.0570125427594071
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-24 00:00:00",3306,14,1785,7.02492716089349,16.6666666666667,1.70940170940171
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-25 00:00:00",3537,15,1806,6.98729582577133,7.14285714285714,1.17647058823529
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-26 00:00:00",3625,15,1810,2.48798416737348,0,0.221483942414175
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-27 00:00:00",3672,15,1863,1.29655172413793,0,2.92817679558011
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-28 00:00:00",3742,16,1866,1.90631808278867,6.66666666666667,0.161030595813205
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-29 00:00:00",3843,16,1904,2.69909139497595,0,2.03644158628081
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-30 00:00:00",4020,16,1918,4.60577673692428,0,0.735294117647059
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-08-31 00:00:00",4063,16,2013,1.06965174129353,0,4.95307612095933
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-01 00:00:00",4142,16,2044,1.94437607679055,0,1.53999006458023
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-02 00:00:00",4218,17,2071,1.8348623853211,6.25,1.32093933463796
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-03 00:00:00",4255,18,2163,0.87719298245614,5.88235294117647,4.44229840656688
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-04 00:00:00",4304,18,2191,1.15158636897767,0,1.29449838187702
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-05 00:00:00",4349,18,2199,1.04553903345725,0,0.365130077590141
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-06 00:00:00",4374,19,2235,0.574844791906185,5.55555555555556,1.63710777626194
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-07 00:00:00",4409,19,2271,0.800182898948331,0,1.61073825503356
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-08 00:00:00",4439,20,2307,0.680426400544341,5.26315789473684,1.58520475561427
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-09 00:00:00",4460,21,2325,0.473079522414958,5,0.780234070221066
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-10 00:00:00",4479,22,2352,0.426008968609865,4.76190476190476,1.16129032258065
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-11 00:00:00",4534,22,2450,1.22795266800625,0,4.16666666666667
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-12 00:00:00",4565,22,2544,0.683722981914424,0,3.83673469387755
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-13 00:00:00",4591,22,2556,0.569550930996714,0,0.471698113207547
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-14 00:00:00",4602,22,2736,0.239599215857112,0,7.04225352112676
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-15 00:00:00",4624,22,2767,0.478053020425902,0,1.13304093567251
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-16 00:00:00",4634,22,2789,0.216262975778547,0,0.795084929526563
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-17 00:00:00",4653,23,2817,0.410012947777298,4.54545454545455,1.00394406597347
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-18 00:00:00",4671,25,2845,0.386847195357834,8.69565217391304,0.993965211217607
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-19 00:00:00",4689,26,2910,0.385356454720617,4,2.28471001757469
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-20 00:00:00",4711,26,2961,0.469183194711026,0,1.75257731958763
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-21 00:00:00",4722,27,2973,0.23349607302059,3.84615384615385,0.405268490374873
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-22 00:00:00",4738,27,2991,0.338839474798814,0,0.605449041372351
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-23 00:00:00",4779,27,2995,0.865344027015618,0,0.133734536944166
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-24 00:00:00",4789,27,3050,0.209248796819418,0,1.83639398998331
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-25 00:00:00",4798,29,3080,0.187930674462309,7.40740740740741,0.983606557377049
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-26 00:00:00",4811,29,3091,0.270946227594831,0,0.357142857142857
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-27 00:00:00",4820,29,3099,0.187071294949075,0,0.258815917178907
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-28 00:00:00",4832,29,3117,0.24896265560166,0,0.580832526621491
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-29 00:00:00",4836,29,3125,0.0827814569536424,0,0.256657042027591
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-09-30 00:00:00",4840,29,3154,0.0827129859387924,0,0.928
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-01 00:00:00",4843,29,3181,0.0619834710743802,0,0.856055802155992
