"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-24 00:00:00",25932,691,0,3.12164472899352,1.0233918128655,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-25 00:00:00",26764,696,0,3.20839117692426,0.723589001447178,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-26 00:00:00",27082,700,0,1.18816320430429,0.574712643678161,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-27 00:00:00",27586,709,0,1.86101469610812,1.28571428571429,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-28 00:00:00",28111,719,0,1.90313927354455,1.41043723554302,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-29 00:00:00",28727,724,0,2.19131300914233,0.695410292072323,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-30 00:00:00",29386,731,0,2.29400912033975,0.966850828729282,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-31 00:00:00",30151,735,0,2.60328047369496,0.547195622435021,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-01 00:00:00",30723,740,0,1.8971178402043,0.680272108843537,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-02 00:00:00",31185,742,0,1.50375939849624,0.27027027027027,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-03 00:00:00",31508,744,0,1.0357543690877,0.269541778975741,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-04 00:00:00",32197,751,0,2.18674622318141,0.940860215053763,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-05 00:00:00",32741,752,0,1.68959840978973,0.133155792276964,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-06 00:00:00",33254,760,0,1.56684279649369,1.06382978723404,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-07 00:00:00",33796,764,0,1.62987911228724,0.526315789473684,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-08 00:00:00",34578,772,0,2.31388329979879,1.04712041884817,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-09 00:00:00",34982,773,0,1.16837295390132,0.129533678756477,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-10 00:00:00",35254,775,0,0.777542736264365,0.258732212160414,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-11 00:00:00",35793,783,0,1.52890452147274,1.03225806451613,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-12 00:00:00",36945,790,0,3.21850641186824,0.893997445721584,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-13 00:00:00",37686,796,0,2.00568412505075,0.759493670886076,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-14 00:00:00",38298,804,0,1.62394523165101,1.00502512562814,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-15 00:00:00",38930,810,0,1.65021672149982,0.746268656716418,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-16 00:00:00",38930,810,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-17 00:00:00",39691,818,0,1.95479064988441,0.987654320987654,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-18 00:00:00",40299,830,0,1.53183341311632,1.46699266503667,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-19 00:00:00",40926,842,0,1.55586987270156,1.44578313253012,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-20 00:00:00",41626,856,0,1.7104041440649,1.66270783847981,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-21 00:00:00",42265,864,0,1.53509825589776,0.934579439252336,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-22 00:00:00",43066,872,0,1.89518514136993,0.925925925925926,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-23 00:00:00",43066,872,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-24 00:00:00",43898,884,0,1.93191845075001,1.37614678899083,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-25 00:00:00",44568,895,0,1.52626543350494,1.24434389140271,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-26 00:00:00",45230,902,0,1.48537066953868,0.782122905027933,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-27 00:00:00",45978,910,0,1.65376962193235,0.886917960088692,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-28 00:00:00",46757,918,0,1.69428857279568,0.879120879120879,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-29 00:00:00",47577,921,0,1.75374810188849,0.326797385620915,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-30 00:00:00",48031,929,0,0.954242596212456,0.868621064060804,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-08-31 00:00:00",48396,933,0,0.759925881201724,0.430570505920344,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-01 00:00:00",49185,948,0,1.63030002479544,1.60771704180064,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-02 00:00:00",49991,966,0,1.6387109891227,1.89873417721519,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-03 00:00:00",50885,976,0,1.78832189794163,1.0351966873706,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-04 00:00:00",51677,987,0,1.55645082047755,1.12704918032787,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-05 00:00:00",52464,993,0,1.52292122220717,0.60790273556231,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-06 00:00:00",52774,996,0,0.590881366270204,0.302114803625378,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-07 00:00:00",53064,996,0,0.549513017773904,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-08 00:00:00",53319,997,0,0.480551786521936,0.100401606425703,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-09 00:00:00",53977,1013,0,1.23408165944598,1.60481444332999,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-10 00:00:00",54772,1035,0,1.47284954702929,2.17176702862784,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-11 00:00:00",55704,1044,0,1.70159935733586,0.869565217391304,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-12 00:00:00",56415,1057,0,1.27638948728996,1.24521072796935,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-13 00:00:00",56945,1060,0,0.939466453957281,0.283822138126774,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-14 00:00:00",57282,1065,0,0.591799104398981,0.471698113207547,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-15 00:00:00",58000,1074,0,1.25344785447435,0.845070422535211,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-16 00:00:00",58764,1082,0,1.31724137931034,0.74487895716946,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-17 00:00:00",59370,1093,0,1.03124361854196,1.01663585951941,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-18 00:00:00",60128,1101,0,1.27673909381843,0.731930466605673,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-19 00:00:00",61106,1108,0,1.62653006918574,0.635785649409628,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-20 00:00:00",61542,1111,0,0.713514221189409,0.270758122743682,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-21 00:00:00",61917,1112,0,0.60933996295213,0.09000900090009,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-22 00:00:00",62731,1119,0,1.31466317812556,0.629496402877698,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-23 00:00:00",63515,1124,0,1.24978081012578,0.446827524575514,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-24 00:00:00",64158,1137,0,1.01235928520822,1.15658362989324,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-25 00:00:00",65066,1149,0,1.41525608653636,1.05540897097625,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-26 00:00:00",66036,1154,0,1.4907939630529,0.435161009573542,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-27 00:00:00",66491,1157,0,0.689018111333212,0.259965337954939,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-28 00:00:00",66939,1162,0,0.673775398174189,0.432152117545376,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-29 00:00:00",67856,1170,0,1.36990394239532,0.688468158347676,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-09-30 00:00:00",68840,1174,0,1.45012968639472,0.341880341880342,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-01 00:00:00",69728,1191,0,1.28994770482278,1.44804088586031,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-02 00:00:00",70727,1197,0,1.43270995869665,0.503778337531486,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-03 00:00:00",72001,1205,0,1.80129229290087,0.668337510442774,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-04 00:00:00",72617,1209,0,0.855543673004542,0.33195020746888,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-05 00:00:00",73158,1214,0,0.745004613244832,0.413564929693962,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-06 00:00:00",74194,1218,0,1.41611307034091,0.329489291598023,0
