"DARK Tennessee","2020-06-06",296,  0.631358,  0.048904,1753,  0.345684,  0.019558
"DARK Tennessee","2020-06-07",296,  0.641137,  0.049074,1753,  0.349835,  0.019637
"DARK Tennessee","2020-06-08",296,  0.650591,  0.049686,1753,  0.354077,  0.019843
"DARK Tennessee","2020-06-09",296,  0.659107,  0.050671,1752,  0.358793,  0.020168
"DARK Tennessee","2020-06-10",296,  0.669050,  0.051353,1754,  0.364435,  0.020507
"DARK Tennessee","2020-06-11",296,  0.678779,  0.051764,1756,  0.369662,  0.020764
"DARK Tennessee","2020-06-12",296,  0.692976,  0.052310,1757,  0.376390,  0.020978
"DARK Tennessee","2020-06-13",297,  0.703769,  0.052670,1758,  0.383303,  0.021084
"DARK Tennessee","2020-06-14",297,  0.713274,  0.052799,1758,  0.387632,  0.021161
"DARK Tennessee","2020-06-15",299,  0.717225,  0.052827,1760,  0.391755,  0.021258
"DARK Tennessee","2020-06-16",297,  0.728805,  0.053754,1760,  0.396873,  0.021516
"DARK Tennessee","2020-06-17",297,  0.738366,  0.054292,1763,  0.402954,  0.021708
"DARK Tennessee","2020-06-18",297,  0.746987,  0.054599,1764,  0.408853,  0.021879
"DARK Tennessee","2020-06-19",297,  0.758299,  0.055017,1764,  0.415939,  0.022112
"DARK Tennessee","2020-06-20",297,  0.769911,  0.055402,1765,  0.420877,  0.022202
"DARK Tennessee","2020-06-21",297,  0.778085,  0.055524,1765,  0.425796,  0.022271
"DARK Tennessee","2020-06-22",297,  0.792519,  0.055906,1767,  0.432630,  0.022477
"DARK Tennessee","2020-06-23",298,  0.801574,  0.056644,1769,  0.439632,  0.022796
"DARK Tennessee","2020-06-24",298,  0.814805,  0.057480,1782,  0.443916,  0.022859
"DARK Tennessee","2020-06-25",298,  0.829550,  0.058031,1786,  0.451320,  0.023017
"DARK Tennessee","2020-06-26",298,  0.844497,  0.058274,1786,  0.460598,  0.023234
"DARK Tennessee","2020-06-27",298,  0.855715,  0.059776,1787,  0.467193,  0.023352
"DARK Tennessee","2020-06-28",298,  0.867590,  0.059891,1787,  0.474718,  0.023409
"DARK Tennessee","2020-06-29",298,  0.878726,  0.060490,1789,  0.481460,  0.023508
"DARK Tennessee","2020-06-30",298,  0.894058,  0.061085,1791,  0.490311,  0.023723
"DARK Tennessee","2020-07-01",298,  0.910064,  0.062167,1793,  0.499232,  0.023891
"DARK Tennessee","2020-07-02",298,  0.927030,  0.062931,1794,  0.509575,  0.024325
"DARK Tennessee","2020-07-03",298,  0.948985,  0.063652,1797,  0.519918,  0.024501
"DARK Tennessee","2020-07-04",298,  0.965551,  0.063830,1798,  0.528152,  0.024544
"DARK Tennessee","2020-07-05",298,  0.977867,  0.063928,1798,  0.536339,  0.024617
"DARK Tennessee","2020-07-06",298,  0.987921,  0.064088,1801,  0.544386,  0.024655
"DARK Tennessee","2020-07-07",298,  1.003942,  0.064761,1801,  0.555925,  0.025089
"DARK Tennessee","2020-07-08",298,  1.021147,  0.065396,1802,  0.567592,  0.025417
"DARK Tennessee","2020-07-09",298,  1.038856,  0.066009,1802,  0.580184,  0.025755
"DARK Tennessee","2020-07-10",298,  1.060145,  0.066785,1803,  0.596042,  0.026071
"DARK Tennessee","2020-07-11",298,  1.078942,  0.067077,1804,  0.609274,  0.026315
"DARK Tennessee","2020-07-12",298,  1.097455,  0.067298,1806,  0.620457,  0.026402
"DARK Tennessee","2020-07-13",298,  1.114788,  0.067509,1808,  0.631618,  0.026468
"DARK Tennessee","2020-07-14",298,  1.133944,  0.068029,1810,  0.645432,  0.026769
"DARK Tennessee","2020-07-15",298,  1.156911,  0.068549,1811,  0.661840,  0.027117
"DARK Tennessee","2020-07-16",298,  1.179554,  0.069107,1811,  0.677698,  0.027396
"DARK Tennessee","2020-07-17",298,  1.202001,  0.069644,1811,  0.693280,  0.027739
"DARK Tennessee","2020-07-18",298,  1.223967,  0.070277,1811,  0.706695,  0.028104
"DARK Tennessee","2020-07-19",298,  1.246881,  0.070479,1812,  0.720747,  0.028217
"DARK Tennessee","2020-07-20",298,  1.265934,  0.070648,1812,  0.735841,  0.028368
"DARK Tennessee","2020-07-21",298,  1.292007,  0.071180,1814,  0.751577,  0.028826
"DARK Tennessee","2020-07-22",298,  1.314029,  0.072073,1815,  0.767851,  0.029374
"DARK Tennessee","2020-07-23",298,  1.335391,  0.072526,1817,  0.784143,  0.029710
"DARK Tennessee","2020-07-24",298,  1.360898,  0.073301,1817,  0.802889,  0.030189
"DARK Tennessee","2020-07-25",298,  1.384940,  0.073927,1818,  0.818835,  0.030540
"DARK Tennessee","2020-07-26",298,  1.406192,  0.074468,1819,  0.835246,  0.030716
"DARK Tennessee","2020-07-27",298,  1.425069,  0.074680,1819,  0.848510,  0.030977
"DARK Tennessee","2020-07-28",298,  1.447636,  0.075451,1819,  0.864759,  0.031538
"DARK Tennessee","2020-07-29",298,  1.471026,  0.076457,1821,  0.880482,  0.032274
"DARK Tennessee","2020-07-30",298,  1.498868,  0.077567,1821,  0.900098,  0.032840
"DARK Tennessee","2020-07-31",298,  1.520777,  0.078691,1821,  0.917609,  0.033324
"DARK Tennessee","2020-08-01",298,  1.546329,  0.079628,1821,  0.933861,  0.033717
"DARK Tennessee","2020-08-02",298,  1.566229,  0.079857,1821,  0.947348,  0.033977
"DARK Tennessee","2020-08-03",298,  1.582992,  0.080318,1821,  0.961005,  0.034191
"DARK Tennessee","2020-08-04",298,  1.601605,  0.081046,1822,  0.975721,  0.034790
"DARK Tennessee","2020-08-05",298,  1.623538,  0.082038,1823,  0.991776,  0.035367
"DARK Tennessee","2020-08-06",298,  1.640267,  0.082566,1823,  1.010600,  0.036093
"DARK Tennessee","2020-08-07",298,  1.667631,  0.083217,1823,  1.031172,  0.036561
"DARK Tennessee","2020-08-08",298,  1.689200,  0.084163,1823,  1.047995,  0.037026
"DARK Tennessee","2020-08-09",298,  1.706368,  0.084485,1823,  1.063399,  0.037357
"DARK Tennessee","2020-08-10",298,  1.718890,  0.085179,1823,  1.074338,  0.037670
"DARK Tennessee","2020-08-11",298,  1.734846,  0.086078,1824,  1.089096,  0.038530
"DARK Tennessee","2020-08-12",298,  1.753123,  0.086770,1824,  1.105680,  0.039149
"DARK Tennessee","2020-08-13",298,  1.768991,  0.087711,1826,  1.122016,  0.039547
"DARK Tennessee","2020-08-14",298,  1.788519,  0.088345,1826,  1.142694,  0.039970
"DARK Tennessee","2020-08-15",298,  1.805303,  0.088886,1826,  1.159358,  0.040531
"DARK Tennessee","2020-08-16",298,  1.820899,  0.089098,1826,  1.170827,  0.040790
"DARK Tennessee","2020-08-17",298,  1.831978,  0.089726,1828,  1.180708,  0.041054
"DARK Tennessee","2020-08-18",298,  1.846990,  0.090579,1828,  1.193809,  0.041670
"DARK Tennessee","2020-08-19",298,  1.864524,  0.090764,1830,  1.206642,  0.042264
"DARK Tennessee","2020-08-20",298,  1.883137,  0.091763,1830,  1.224156,  0.042982
"DARK Tennessee","2020-08-21",298,  1.912949,  0.092586,1830,  1.241128,  0.043695
"DARK Tennessee","2020-08-22",298,  1.934908,  0.092911,1830,  1.257069,  0.044170
"DARK Tennessee","2020-08-23",298,  1.949844,  0.093180,1830,  1.267126,  0.044452
"DARK Tennessee","2020-08-24",298,  1.964485,  0.093364,1830,  1.279627,  0.044760
"DARK Tennessee","2020-08-25",298,  1.983247,  0.094818,1830,  1.294748,  0.045571
"DARK Tennessee","2020-08-26",298,  2.003940,  0.096475,1830,  1.310539,  0.046212
"DARK Tennessee","2020-08-27",298,  2.023449,  0.097048,1830,  1.331576,  0.046879
"DARK Tennessee","2020-08-28",298,  2.042373,  0.097806,1830,  1.347962,  0.047527
"DARK Tennessee","2020-08-29",298,  2.062780,  0.098469,1830,  1.363292,  0.048179
"DARK Tennessee","2020-08-30",298,  2.078050,  0.098890,1830,  1.379669,  0.048517
"DARK Tennessee","2020-08-31",298,  2.089829,  0.099355,1830,  1.392151,  0.048854
"DARK Tennessee","2020-09-01",298,  2.108248,  0.100307,1830,  1.407675,  0.049635
"DARK Tennessee","2020-09-02",298,  2.124693,  0.100963,1830,  1.425779,  0.050675
"DARK Tennessee","2020-09-03",298,  2.142237,  0.101223,1830,  1.444118,  0.051094
"DARK Tennessee","2020-09-04",298,  2.162734,  0.101928,1830,  1.464702,  0.051730
"DARK Tennessee","2020-09-05",298,  2.179552,  0.102379,1830,  1.480510,  0.052172
"DARK Tennessee","2020-09-06",298,  2.192563,  0.102786,1830,  1.491015,  0.052488
"DARK Tennessee","2020-09-07",298,  2.201101,  0.103061,1830,  1.500166,  0.052639
"DARK Tennessee","2020-09-08",298,  2.211272,  0.103123,1830,  1.509744,  0.052934
"DARK Tennessee","2020-09-09",298,  2.224103,  0.103966,1830,  1.525431,  0.053761
"DARK Tennessee","2020-09-10",298,  2.239414,  0.104855,1830,  1.542302,  0.054524
"DARK Tennessee","2020-09-11",298,  2.256581,  0.105408,1830,  1.562256,  0.055326
"DARK Tennessee","2020-09-12",298,  2.270862,  0.105822,1830,  1.578426,  0.055785
"DARK Tennessee","2020-09-13",298,  2.282116,  0.106322,1830,  1.591555,  0.056096
"DARK Tennessee","2020-09-14",298,  2.292843,  0.106929,1830,  1.604879,  0.056337
"DARK Tennessee","2020-09-15",298,  2.307552,  0.108486,1830,  1.619437,  0.057257
"DARK Tennessee","2020-09-16",298,  2.321560,  0.109887,1830,  1.638417,  0.058104
"DARK Tennessee","2020-09-17",298,  2.337575,  0.110723,1830,  1.657964,  0.058685
"DARK Tennessee","2020-09-18",298,  2.356735,  0.111483,1830,  1.680860,  0.059392
"DARK Tennessee","2020-09-19",298,  2.372241,  0.111936,1830,  1.699751,  0.059965
"DARK Tennessee","2020-09-20",298,  2.382622,  0.112129,1830,  1.718968,  0.060122
"DARK Tennessee","2020-09-21",298,  2.392112,  0.112253,1830,  1.731905,  0.060471
"DARK Tennessee","2020-09-22",298,  2.405824,  0.113349,1830,  1.750706,  0.061164
"DARK Tennessee","2020-09-23",298,  2.420329,  0.114124,1830,  1.770728,  0.061738
"DARK Tennessee","2020-09-24",298,  2.439927,  0.114609,1830,  1.791908,  0.062316
"DARK Tennessee","2020-09-25",298,  2.461995,  0.115266,1830,  1.817595,  0.063196
"DARK Tennessee","2020-09-26",298,  2.477496,  0.115795,1830,  1.836968,  0.063565
"DARK Tennessee","2020-09-27",298,  2.488888,  0.115981,1830,  1.854229,  0.063756
"DARK Tennessee","2020-09-28",298,  2.498639,  0.116095,1830,  1.869000,  0.064155
"DARK Tennessee","2020-09-29",298,  2.514246,  0.116957,1830,  1.889304,  0.065012
"DARK Tennessee","2020-09-30",298,  2.528638,  0.117592,1830,  1.910883,  0.065632
"DARK Tennessee","2020-10-01",298,  2.542679,  0.118314,1830,  1.935528,  0.066375
"DARK Tennessee","2020-10-02",298,  2.560033,  0.118896,1830,  1.959776,  0.067050
"DARK Tennessee","2020-10-03",298,  2.578330,  0.119714,1830,  1.981399,  0.067683
"DARK Tennessee","2020-10-04",298,  2.590983,  0.119856,1830,  1.997730,  0.067977
"DARK Tennessee","2020-10-05",298,  2.601946,  0.119973,1830,  2.014772,  0.068514
"DARK Tennessee","2020-10-06",298,  2.617941,  0.120490,1830,  2.036719,  0.069027
"DARK Tennessee","2020-10-07",298,  2.638217,  0.121019,1830,  2.064173,  0.069704
"DARK Tennessee","2020-10-08",298,  2.659867,  0.121745,1830,  2.095680,  0.070454
"DARK Tennessee","2020-10-09",298,  2.679439,  0.122187,1830,  2.123399,  0.071156
"DARK Tennessee","2020-10-10",298,  2.698690,  0.122397,1830,  2.152723,  0.071641
"DARK Tennessee","2020-10-11",298,  2.716089,  0.122609,1830,  2.179540,  0.071876
"DARK Tennessee","2020-10-12",298,  2.729357,  0.122838,1830,  2.198913,  0.072318
"DARK Tennessee","2020-10-13",298,  2.743528,  0.123334,1830,  2.223245,  0.072873
"DARK Tennessee","2020-10-14",298,  2.761721,  0.123690,1830,  2.253150,  0.073740
"DARK Tennessee","2020-10-15",298,  2.785827,  0.124244,1830,  2.288077,  0.074613
"DARK Tennessee","2020-10-16",298,  2.808194,  0.124998,1830,  2.325149,  0.075621
"DARK Tennessee","2020-10-17",298,  2.826887,  0.125378,1830,  2.354544,  0.076417
"DARK Tennessee","2020-10-18",298,  2.843660,  0.125640,1830,  2.380708,  0.076758
"DARK Tennessee","2020-10-19",298,  2.854993,  0.126017,1830,  2.405670,  0.077198
"DARK Tennessee","2020-10-20",298,  2.876110,  0.126787,1830,  2.436472,  0.078113
"DARK Tennessee","2020-10-21",298,  2.895794,  0.128633,1830,  2.466759,  0.079336
"DARK Tennessee","2020-10-22",298,  2.919039,  0.129000,1830,  2.507583,  0.080621
"DARK Tennessee","2020-10-23",298,  2.943951,  0.129297,1830,  2.548442,  0.081700
"DARK Tennessee","2020-10-24",298,  2.967886,  0.129959,1830,  2.584256,  0.082734
"DARK Tennessee","2020-10-25",298,  2.987405,  0.130344,1830,  2.615828,  0.083063
"DARK Tennessee","2020-10-26",298,  3.003100,  0.130670,1830,  2.642691,  0.083761
"DARK Tennessee","2020-10-27",298,  3.026497,  0.131178,1830,  2.681119,  0.084912
"DARK Tennessee","2020-10-28",298,  3.052150,  0.131932,1830,  2.722005,  0.085890
"DARK Tennessee","2020-10-29",298,  3.079276,  0.132369,1830,  2.770433,  0.086895
"DARK Tennessee","2020-10-30",298,  3.111062,  0.132826,1830,  2.817950,  0.088118
"DARK Tennessee","2020-10-31",298,  3.138349,  0.133537,1830,  2.858456,  0.088929
"DARK Tennessee","2020-11-01",298,  3.157971,  0.133684,1830,  2.898005,  0.089526
"DARK Tennessee","2020-11-02",298,  3.176680,  0.133888,1830,  2.929761,  0.090292
"DARK Tennessee","2020-11-03",298,  3.225554,  0.135605,1830,  3.008791,  0.092172
"DARK Tennessee","2020-11-04",298,  3.256882,  0.136190,1830,  3.054193,  0.093431
"DARK Tennessee","2020-11-05",298,  3.291830,  0.136688,1830,  3.120920,  0.094683
"DARK Tennessee","2020-11-06",298,  3.329840,  0.137383,1830,  3.190242,  0.096119
"DARK Tennessee","2020-11-07",298,  3.362282,  0.138111,1830,  3.246467,  0.096990
"DARK Tennessee","2020-11-08",298,  3.393623,  0.138461,1830,  3.303866,  0.097474
"DARK Tennessee","2020-11-09",298,  3.419135,  0.138674,1830,  3.348881,  0.098510
"DARK Tennessee","2020-11-10",298,  3.456042,  0.139432,1830,  3.406346,  0.099953
"DARK Tennessee","2020-11-11",298,  3.495741,  0.140061,1830,  3.479370,  0.101468
"DARK Tennessee","2020-11-12",298,  3.538390,  0.140556,1830,  3.547108,  0.102680
"DARK Tennessee","2020-11-13",298,  3.580662,  0.141038,1830,  3.636505,  0.104000
"DARK Tennessee","2020-11-14",298,  3.623019,  0.141790,1830,  3.713644,  0.105572
"DARK Tennessee","2020-11-15",298,  3.656190,  0.141983,1830,  3.771533,  0.106214
"DARK Tennessee","2020-11-16",298,  3.694165,  0.142487,1830,  3.852952,  0.107254
"DARK Tennessee","2020-11-17",298,  3.732156,  0.143801,1830,  3.922232,  0.109004
"DARK Tennessee","2020-11-18",298,  3.780883,  0.144784,1830,  4.008951,  0.110744
"DARK Tennessee","2020-11-19",298,  3.828033,  0.145612,1830,  4.086704,  0.112876
"DARK Tennessee","2020-11-20",298,  3.879731,  0.146877,1830,  4.185425,  0.114970
"DARK Tennessee","2020-11-21",298,  3.925751,  0.147439,1830,  4.253973,  0.116439
"DARK Tennessee","2020-11-22",298,  3.962821,  0.148404,1830,  4.311525,  0.117329
"DARK Tennessee","2020-11-23",298,  4.001495,  0.148665,1830,  4.393064,  0.118473
"DARK Tennessee","2020-11-24",298,  4.040597,  0.149671,1830,  4.455557,  0.120004
"DARK Tennessee","2020-11-25",298,  4.093998,  0.150650,1830,  4.539662,  0.122404
"DARK Tennessee","2020-11-26",298,  4.120469,  0.151141,1830,  4.586843,  0.123604
"DARK Tennessee","2020-11-27",298,  4.172177,  0.152097,1830,  4.672804,  0.125073
"DARK Tennessee","2020-11-28",298,  4.207590,  0.152725,1830,  4.733673,  0.126862
"DARK Tennessee","2020-11-29",298,  4.245113,  0.153117,1830,  4.782820,  0.127585
"DARK Tennessee","2020-11-30",298,  4.285261,  0.153533,1830,  4.842472,  0.129266
"DARK Tennessee","2020-12-01",298,  4.327448,  0.154445,1830,  4.909532,  0.131934
"DARK Tennessee","2020-12-02",298,  4.384269,  0.155492,1830,  4.995735,  0.135124
"DARK Tennessee","2020-12-03",298,  4.448200,  0.156803,1830,  5.074152,  0.137769
"DARK Tennessee","2020-12-04",298,  4.509193,  0.158077,1830,  5.167904,  0.140126
"DARK Tennessee","2020-12-05",298,  4.560475,  0.159432,1830,  5.241284,  0.141786
"DARK Tennessee","2020-12-06",298,  4.604082,  0.159916,1830,  5.297323,  0.142871
"DARK Tennessee","2020-12-07",298,  4.647455,  0.160153,1830,  5.365048,  0.144391
"DARK Tennessee","2020-12-08",298,  4.695812,  0.161372,1830,  5.438431,  0.146987
"DARK Tennessee","2020-12-09",298,  4.757863,  0.162653,1830,  5.523054,  0.149100
"DARK Tennessee","2020-12-10",298,  4.810333,  0.163728,1830,  5.606088,  0.151435
"DARK Tennessee","2020-12-11",298,  4.864894,  0.165084,1830,  5.691407,  0.155837
"DARK Tennessee","2020-12-12",298,  4.919385,  0.166081,1830,  5.763528,  0.157793
"DARK Tennessee","2020-12-13",298,  4.962891,  0.166568,1830,  5.824688,  0.158913
"DARK Tennessee","2020-12-14",298,  5.000156,  0.167049,1830,  5.882373,  0.160325
"DARK Tennessee","2020-12-15",298,  5.047632,  0.168172,1830,  5.949632,  0.162473
"DARK Tennessee","2020-12-16",298,  5.109315,  0.169907,1830,  6.030058,  0.166909
"DARK Tennessee","2020-12-17",298,  5.162001,  0.171177,1830,  6.105403,  0.169834
"DARK Tennessee","2020-12-18",298,  5.217471,  0.172201,1830,  6.190094,  0.172456
"DARK Tennessee","2020-12-19",298,  5.261263,  0.173396,1830,  6.254214,  0.174504
"DARK Tennessee","2020-12-20",298,  5.300435,  0.174030,1830,  6.308906,  0.175908
"DARK Tennessee","2020-12-21",298,  5.335523,  0.174512,1830,  6.361403,  0.177375
"DARK Tennessee","2020-12-22",298,  5.381711,  0.175687,1830,  6.421312,  0.179798
"DARK Tennessee","2020-12-23",298,  5.440327,  0.176927,1830,  6.496830,  0.182652
"DARK Tennessee","2020-12-24",298,  5.489241,  0.177919,1830,  6.556237,  0.184747
"DARK Tennessee","2020-12-25",298,  5.513079,  0.178345,1830,  6.586633,  0.185266
"DARK Tennessee","2020-12-26",298,  5.558086,  0.179056,1830,  6.643338,  0.186653
"DARK Tennessee","2020-12-27",298,  5.591482,  0.179486,1830,  6.677612,  0.187555
"DARK Tennessee","2020-12-28",298,  5.624703,  0.180197,1830,  6.724609,  0.189770
"DARK Tennessee","2020-12-29",298,  5.669417,  0.181506,1830,  6.787832,  0.192036
"DARK Tennessee","2020-12-30",298,  5.737323,  0.183060,1830,  6.874683,  0.194509
"DARK Tennessee","2020-12-31",298,  5.798856,  0.184297,1830,  6.945781,  0.196636
"DARK Tennessee","2021-01-01",298,  5.833035,  0.184844,1830,  6.990354,  0.198062
"DARK Tennessee","2021-01-02",298,  5.901861,  0.185972,1830,  7.071713,  0.199821
"DARK Tennessee","2021-01-03",298,  5.952814,  0.186709,1830,  7.128864,  0.200586
"DARK Tennessee","2021-01-04",298,  5.992079,  0.187119,1830,  7.179678,  0.202277
"DARK Tennessee","2021-01-05",298,  6.044405,  0.189830,1830,  7.237868,  0.204966
"DARK Tennessee","2021-01-06",298,  6.121557,  0.191624,1830,  7.328803,  0.207302
"DARK Tennessee","2021-01-07",298,  6.185315,  0.194014,1830,  7.407435,  0.209949
"DARK Tennessee","2021-01-08",298,  6.270620,  0.195955,1830,  7.501823,  0.212123
"DARK Tennessee","2021-01-09",298,  6.342163,  0.197745,1830,  7.574523,  0.214236
"DARK Tennessee","2021-01-10",298,  6.392774,  0.198659,1830,  7.629195,  0.215462
"DARK Tennessee","2021-01-11",298,  6.438387,  0.199383,1830,  7.681885,  0.216487
"DARK Tennessee","2021-01-12",298,  6.491160,  0.202012,1830,  7.737780,  0.219712
"DARK Tennessee","2021-01-13",298,  6.557229,  0.204338,1830,  7.810994,  0.223199
"DARK Tennessee","2021-01-14",298,  6.621305,  0.206623,1830,  7.872360,  0.225857
"DARK Tennessee","2021-01-15",298,  6.680616,  0.208573,1830,  7.939466,  0.228705
"DARK Tennessee","2021-01-16",298,  6.738876,  0.210192,1830,  7.992066,  0.230545
"DARK Tennessee","2021-01-17",298,  6.801623,  0.211067,1830,  8.035010,  0.231717
"DARK Tennessee","2021-01-18",298,  6.841636,  0.211658,1830,  8.069690,  0.232615
"DARK Tennessee","2021-01-19",298,  6.887338,  0.212742,1830,  8.109273,  0.234413
