"Montenegro","2020-12-09",1094,0.00180
"Montenegro","2020-12-10",1114,0.00180
"Montenegro","2020-12-11",1120,0.00180
"Montenegro","2020-12-12",1138,0.00180
"Montenegro","2020-12-13",1146,0.00180
"Montenegro","2020-12-14",1152,0.00190
"Montenegro","2020-12-15",1176,0.00190
"Montenegro","2020-12-16",1202,0.00190
"Montenegro","2020-12-17",1210,0.00190
"Montenegro","2020-12-18",1222,0.00200
"Montenegro","2020-12-19",1230,0.00200
"Montenegro","2020-12-20",1234,0.00200
"Montenegro","2020-12-21",1242,0.00200
"Montenegro","2020-12-22",1256,0.00200
"Montenegro","2020-12-23",1260,0.00200
"Montenegro","2020-12-24",1278,0.00210
"Montenegro","2020-12-25",1286,0.00210
"Montenegro","2020-12-26",1298,0.00210
"Montenegro","2020-12-27",1314,0.00210
"Montenegro","2020-12-28",1328,0.00210
"Montenegro","2020-12-29",1332,0.00210
"Montenegro","2020-12-30",1338,0.00210
"Montenegro","2020-12-31",1340,0.00220
"Montenegro","2021-01-01",1344,0.00220
"Montenegro","2021-01-02",1344,0.00220
"Montenegro","2021-01-03",1352,0.00220
"Montenegro","2021-01-04",1356,0.00220
"Montenegro","2021-01-05",1370,0.00220
"Montenegro","2021-01-06",1382,0.00220
"Montenegro","2021-01-07",1390,0.00220
"Montenegro","2021-01-08",1402,0.00230
"Montenegro","2021-01-09",1404,0.00230
"Montenegro","2021-01-10",1412,0.00230
"Montenegro","2021-01-11",1412,0.00230
"Montenegro","2021-01-12",1414,0.00230
"Montenegro","2021-01-13",1426,0.00230
"Montenegro","2021-01-14",1432,0.00230
"Montenegro","2021-01-15",1434,0.00230
"Montenegro","2021-01-16",1438,0.00230
"Montenegro","2021-01-17",1438,0.00230
"Montenegro","2021-01-18",1432,0.00230
"Montenegro","2021-01-19",1434,0.00230
"Montenegro","2021-01-20",1452,0.00230
"Montenegro","2021-01-21",1454,0.00230
"Montenegro","2021-01-22",1452,0.00230
"Montenegro","2021-01-23",1452,0.00230
"Montenegro","2021-01-24",1450,0.00230
"Montenegro","2021-01-25",1454,0.00230
"Montenegro","2021-01-26",1468,0.00240
"Montenegro","2021-01-27",1476,0.00240
"Montenegro","2021-01-28",1490,0.00240
"Montenegro","2021-01-29",1506,0.00240
"Montenegro","2021-01-30",1510,0.00240
"Montenegro","2021-01-31",1514,0.00240
"Montenegro","2021-02-01",1522,0.00240
"Montenegro","2021-02-02",1534,0.00250
"Montenegro","2021-02-03",1546,0.00250
"Montenegro","2021-02-04",1546,0.00250
"Montenegro","2021-02-05",1548,0.00250
"Montenegro","2021-02-06",1552,0.00250
"Montenegro","2021-02-07",1554,0.00250
"Montenegro","2021-02-08",1560,0.00250
"Montenegro","2021-02-09",1576,0.00250
"Montenegro","2021-02-10",1586,0.00250
"Montenegro","2021-02-11",1596,0.00260
"Montenegro","2021-02-12",1614,0.00260
"Montenegro","2021-02-13",1618,0.00260
"Montenegro","2021-02-14",1634,0.00260
"Montenegro","2021-02-15",1648,0.00260
"Montenegro","2021-02-16",1666,0.00270
"Montenegro","2021-02-17",1672,0.00270
"Montenegro","2021-02-18",1692,0.00270
"Montenegro","2021-02-19",1704,0.00270
"Montenegro","2021-02-20",1716,0.00280
"Montenegro","2021-02-21",1736,0.00280
"Montenegro","2021-02-22",1746,0.00280
"Montenegro","2021-02-23",1770,0.00280
"Montenegro","2021-02-24",1784,0.00290
"Montenegro","2021-02-25",1800,0.00290
"Montenegro","2021-02-26",1812,0.00290
"Montenegro","2021-02-27",1820,0.00290
"Montenegro","2021-02-28",1822,0.00290
"Montenegro","2021-03-01",1826,0.00290
"Montenegro","2021-03-02",1838,0.00300
"Montenegro","2021-03-03",1854,0.00300
"Montenegro","2021-03-04",1866,0.00300
"Montenegro","2021-03-05",1882,0.00300
"Montenegro","2021-03-06",1902,0.00310
"Montenegro","2021-03-07",1916,0.00310
"Montenegro","2021-03-08",1946,0.00310
"Montenegro","2021-03-09",1956,0.00310
"Montenegro","2021-03-10",1972,0.00320
"Montenegro","2021-03-11",1996,0.00320
"Montenegro","2021-03-12",1998,0.00320
"Montenegro","2021-03-13",2004,0.00320
"Montenegro","2021-03-14",2016,0.00320
"Montenegro","2021-03-15",2026,0.00330
"Montenegro","2021-03-16",2050,0.00330
"Montenegro","2021-03-17",2080,0.00330
"Montenegro","2021-03-18",2090,0.00340
"Montenegro","2021-03-19",2100,0.00340
"Montenegro","2021-03-20",2116,0.00340
"Montenegro","2021-03-21",2122,0.00340
"Montenegro","2021-03-22",2124,0.00340
"Montenegro","2021-03-23",2138,0.00340
"Montenegro","2021-03-24",2140,0.00340
"Montenegro","2021-03-25",2150,0.00350
"Montenegro","2021-03-26",2152,0.00350
"Montenegro","2021-03-27",2166,0.00350
"Montenegro","2021-03-28",2164,0.00350
"Montenegro","2021-03-29",2184,0.00350
"Montenegro","2021-03-30",2194,0.00350
"Montenegro","2021-03-31",2210,0.00360
"Montenegro","2021-04-01",2232,0.00360
"Montenegro","2021-04-02",2248,0.00360
"Montenegro","2021-04-03",2258,0.00360
"Montenegro","2021-04-04",2252,0.00360
"Montenegro","2021-04-05",2270,0.00360
"Montenegro","2021-04-06",2276,0.00370
"Montenegro","2021-04-07",2288,0.00370
"Montenegro","2021-04-08",2308,0.00370
"Montenegro","2021-04-09",2320,0.00370
"Montenegro","2021-04-10",2334,0.00380
"Montenegro","2021-04-11",2342,0.00380
"Montenegro","2021-04-12",2340,0.00380
"Montenegro","2021-04-13",2356,0.00380
"Montenegro","2021-04-14",2376,0.00380
"Montenegro","2021-04-15",2382,0.00380
"Montenegro","2021-04-16",2386,0.00380
"Montenegro","2021-04-17",2392,0.00380
"Montenegro","2021-04-18",2386,0.00380
"Montenegro","2021-04-19",2396,0.00380
"Montenegro","2021-04-20",2388,0.00380
"Montenegro","2021-04-21",2388,0.00380
"Montenegro","2021-04-22",2396,0.00380
"Montenegro","2021-04-23",2404,0.00390
"Montenegro","2021-04-24",2400,0.00390
"Montenegro","2021-04-25",2398,0.00390
"Montenegro","2021-04-26",2406,0.00390
"Montenegro","2021-04-27",2406,0.00390
"Montenegro","2021-04-28",2406,0.00390
"Montenegro","2021-04-29",2404,0.00390
"Montenegro","2021-04-30",2402,0.00390
"Montenegro","2021-05-01",2378,0.00380
"Montenegro","2021-05-02",2370,0.00380
"Montenegro","2021-05-03",2376,0.00380
"Montenegro","2021-05-04",2380,0.00380
"Montenegro","2021-05-05",2386,0.00380
"Montenegro","2021-05-06",2396,0.00380
"Montenegro","2021-05-07",2400,0.00390
"Montenegro","2021-05-08",2398,0.00390
"Montenegro","2021-05-09",2396,0.00380
"Montenegro","2021-05-10",2390,0.00380
"Montenegro","2021-05-11",2378,0.00380
"Montenegro","2021-05-12",2368,0.00380
"Montenegro","2021-05-13",2348,0.00380
"Montenegro","2021-05-14",2342,0.00380
"Montenegro","2021-05-15",2338,0.00380
"Montenegro","2021-05-16",2330,0.00370
"Montenegro","2021-05-17",2314,0.00370
"Montenegro","2021-05-18",2300,0.00370
"Montenegro","2021-05-19",2292,0.00370
"Montenegro","2021-05-20",2280,0.00370
"Montenegro","2021-05-21",2276,0.00370
"Montenegro","2021-05-22",2266,0.00360
"Montenegro","2021-05-23",2260,0.00360
"Montenegro","2021-05-24",2248,0.00360
"Montenegro","2021-05-25",2236,0.00360
"Montenegro","2021-05-26",2218,0.00360
"Montenegro","2021-05-27",2208,0.00350
"Montenegro","2021-05-28",2198,0.00350
"Montenegro","2021-05-29",2192,0.00350
"Montenegro","2021-05-30",2168,0.00350
"Montenegro","2021-05-31",2170,0.00350
"Montenegro","2021-06-01",2162,0.00350
"Montenegro","2021-06-02",2154,0.00350
"Montenegro","2021-06-03",2142,0.00340
"Montenegro","2021-06-04",2138,0.00340
"Montenegro","2021-06-05",2122,0.00340
"Montenegro","2021-06-06",2118,0.00340
"Montenegro","2021-06-07",2102,0.00340
"Montenegro","2021-06-08",2094,0.00340
"Montenegro","2021-06-09",2080,0.00330
"Montenegro","2021-06-10",2060,0.00330
"Montenegro","2021-06-11",2056,0.00330
"Montenegro","2021-06-12",2040,0.00330
"Montenegro","2021-06-13",2038,0.00330
"Montenegro","2021-06-14",2034,0.00330
"Montenegro","2021-06-15",2010,0.00320
"Montenegro","2021-06-16",1986,0.00320
"Montenegro","2021-06-17",1980,0.00320
"Montenegro","2021-06-18",1970,0.00320
"Montenegro","2021-06-19",1962,0.00320
"Montenegro","2021-06-20",1958,0.00310
"Montenegro","2021-06-21",1950,0.00310
"Montenegro","2021-06-22",1938,0.00310
"Montenegro","2021-06-23",1938,0.00310
"Montenegro","2021-06-24",1922,0.00310
"Montenegro","2021-06-25",1914,0.00310
"Montenegro","2021-06-26",1902,0.00310
"Montenegro","2021-06-27",1886,0.00300
"Montenegro","2021-06-28",1868,0.00300
"Montenegro","2021-06-29",1866,0.00300
"Montenegro","2021-06-30",1864,0.00300
"Montenegro","2021-07-01",1858,0.00300
"Montenegro","2021-07-02",1858,0.00300
"Montenegro","2021-07-03",1850,0.00300
"Montenegro","2021-07-04",1846,0.00300
"Montenegro","2021-07-05",1840,0.00300
"Montenegro","2021-07-06",1828,0.00290
"Montenegro","2021-07-07",1814,0.00290
"Montenegro","2021-07-08",1802,0.00290
"Montenegro","2021-07-09",1798,0.00290
"Montenegro","2021-07-10",1790,0.00290
"Montenegro","2021-07-11",1782,0.00290
"Montenegro","2021-07-12",1782,0.00290
"Montenegro","2021-07-13",1768,0.00280
"Montenegro","2021-07-14",1762,0.00280
"Montenegro","2021-07-15",1760,0.00280
"Montenegro","2021-07-16",1756,0.00280
"Montenegro","2021-07-17",1756,0.00280
"Montenegro","2021-07-18",1754,0.00280
"Montenegro","2021-07-19",1748,0.00280
"Montenegro","2021-07-20",1730,0.00280
"Montenegro","2021-07-21",1724,0.00280
"Montenegro","2021-07-22",1718,0.00280
"Montenegro","2021-07-23",1716,0.00280
"Montenegro","2021-07-24",1712,0.00280
"Montenegro","2021-07-25",1708,0.00270
"Montenegro","2021-07-26",1700,0.00270
"Montenegro","2021-07-27",1688,0.00270
"Montenegro","2021-07-28",1674,0.00270
"Montenegro","2021-07-29",1658,0.00270
"Montenegro","2021-07-30",1654,0.00270
"Montenegro","2021-07-31",1650,0.00270
"Montenegro","2021-08-01",1638,0.00260
"Montenegro","2021-08-02",1626,0.00260
"Montenegro","2021-08-03",1612,0.00260
"Montenegro","2021-08-04",1614,0.00260
"Montenegro","2021-08-05",1608,0.00260
"Montenegro","2021-08-06",1598,0.00260
"Montenegro","2021-08-07",1594,0.00260
"Montenegro","2021-08-08",1586,0.00250
"Montenegro","2021-08-09",1568,0.00250
"Montenegro","2021-08-10",1552,0.00250
"Montenegro","2021-08-11",1540,0.00250
"Montenegro","2021-08-12",1520,0.00240
"Montenegro","2021-08-13",1516,0.00240
"Montenegro","2021-08-14",1504,0.00240
"Montenegro","2021-08-15",1490,0.00240
"Montenegro","2021-08-16",1472,0.00240
"Montenegro","2021-08-17",1470,0.00240
"Montenegro","2021-08-18",1462,0.00230
"Montenegro","2021-08-19",1460,0.00230
"Montenegro","2021-08-20",1448,0.00230
"Montenegro","2021-08-21",1432,0.00230
"Montenegro","2021-08-22",1428,0.00230
"Montenegro","2021-08-23",1422,0.00230
"Montenegro","2021-08-24",1428,0.00230
"Montenegro","2021-08-25",1416,0.00230
"Montenegro","2021-08-26",1420,0.00230
"Montenegro","2021-08-27",1418,0.00230
"Montenegro","2021-08-28",1418,0.00230
"Montenegro","2021-08-29",1426,0.00230
"Montenegro","2021-08-30",1434,0.00230
"Montenegro","2021-08-31",1442,0.00230
"Montenegro","2021-09-01",1434,0.00230
"Montenegro","2021-09-02",1420,0.00230
"Montenegro","2021-09-03",1434,0.00230
"Montenegro","2021-09-04",1428,0.00230
"Montenegro","2021-09-05",1418,0.00230
"Montenegro","2021-09-06",1422,0.00230
"Montenegro","2021-09-07",1414,0.00230
"Montenegro","2021-09-08",1390,0.00220
"Montenegro","2021-09-09",1386,0.00220
"Montenegro","2021-09-10",1384,0.00220
"Montenegro","2021-09-11",1370,0.00220
"Montenegro","2021-09-12",1366,0.00220
"Montenegro","2021-09-13",1368,0.00220
"Montenegro","2021-09-14",1368,0.00220
"Montenegro","2021-09-15",1364,0.00220
"Montenegro","2021-09-16",1342,0.00220
"Montenegro","2021-09-17",1326,0.00210
"Montenegro","2021-09-18",1322,0.00210
"Montenegro","2021-09-19",1330,0.00210
"Montenegro","2021-09-20",1330,0.00210
"Montenegro","2021-09-21",1338,0.00210
"Montenegro","2021-09-22",1332,0.00210
"Montenegro","2021-09-23",1318,0.00210
"Montenegro","2021-09-24",1320,0.00210
"Montenegro","2021-09-25",1324,0.00210
"Montenegro","2021-09-26",1322,0.00210
"Montenegro","2021-09-27",1330,0.00210
"Montenegro","2021-09-28",1338,0.00210
"Montenegro","2021-09-29",1326,0.00210
"Montenegro","2021-09-30",1314,0.00210
"Montenegro","2021-10-01",1284,0.00210
"Montenegro","2021-10-02",1272,0.00200
"Montenegro","2021-10-03",1262,0.00200
"Montenegro","2021-10-04",1276,0.00210
"Montenegro","2021-10-05",1274,0.00200
"Montenegro","2021-10-06",1278,0.00210
"Montenegro","2021-10-07",1276,0.00210
"Montenegro","2021-10-08",1270,0.00200
"Montenegro","2021-10-09",1258,0.00200
"Montenegro","2021-10-10",1242,0.00200
"Montenegro","2021-10-11",1238,0.00200
"Montenegro","2021-10-12",1238,0.00200
"Montenegro","2021-10-13",1228,0.00200
"Montenegro","2021-10-14",1210,0.00190
"Montenegro","2021-10-15",1212,0.00190
"Montenegro","2021-10-16",1198,0.00190
"Montenegro","2021-10-17",1192,0.00190
"Montenegro","2021-10-18",1214,0.00200
"Montenegro","2021-10-19",1208,0.00190
"Montenegro","2021-10-20",1218,0.00200
"Montenegro","2021-10-21",1220,0.00200
"Montenegro","2021-10-22",1212,0.00190
"Montenegro","2021-10-23",1204,0.00190
"Montenegro","2021-10-24",1204,0.00190
"Montenegro","2021-10-25",1212,0.00190
"Montenegro","2021-10-26",1204,0.00190
"Montenegro","2021-10-27",1208,0.00190
"Montenegro","2021-10-28",1204,0.00190
"Montenegro","2021-10-29",1206,0.00190
"Montenegro","2021-10-30",1210,0.00190
"Montenegro","2021-10-31",1216,0.00200
"Montenegro","2021-11-01",1210,0.00190
"Montenegro","2021-11-02",1216,0.00200
"Montenegro","2021-11-03",1218,0.00200
"Montenegro","2021-11-04",1218,0.00200
"Montenegro","2021-11-05",1238,0.00200
"Montenegro","2021-11-06",1238,0.00200
"Montenegro","2021-11-07",1230,0.00200
"Montenegro","2021-11-08",1254,0.00200
"Montenegro","2021-11-09",1258,0.00200
"Montenegro","2021-11-10",1274,0.00200
"Montenegro","2021-11-11",1280,0.00210
"Montenegro","2021-11-12",1292,0.00210
"Montenegro","2021-11-13",1298,0.00210
"Montenegro","2021-11-14",1302,0.00210
"Montenegro","2021-11-15",1312,0.00210
"Montenegro","2021-11-16",1312,0.00210
"Montenegro","2021-11-17",1330,0.00210
"Montenegro","2021-11-18",1334,0.00210
"Montenegro","2021-11-19",1342,0.00220
"Montenegro","2021-11-20",1340,0.00220
"Montenegro","2021-11-21",1346,0.00220
"Montenegro","2021-11-22",1362,0.00220
"Montenegro","2021-11-23",1374,0.00220
"Montenegro","2021-11-24",1388,0.00220
"Montenegro","2021-11-25",1396,0.00220
"Montenegro","2021-11-26",1406,0.00230
"Montenegro","2021-11-27",1410,0.00230
"Montenegro","2021-11-28",1410,0.00230
"Montenegro","2021-11-29",1434,0.00230
"Montenegro","2021-11-30",1448,0.00230
"Montenegro","2021-12-01",1450,0.00230
"Montenegro","2021-12-02",1454,0.00230
"Montenegro","2021-12-03",1470,0.00240
"Montenegro","2021-12-04",1466,0.00240
"Montenegro","2021-12-05",1476,0.00240
"Montenegro","2021-12-06",1478,0.00240
"Montenegro","2021-12-07",1480,0.00240
"Montenegro","2021-12-08",1486,0.00240
"Montenegro","2021-12-09",1492,0.00240
"Montenegro","2021-12-10",1502,0.00240
"Montenegro","2021-12-11",1504,0.00240
"Montenegro","2021-12-12",1504,0.00240
"Montenegro","2021-12-13",1512,0.00240
"Montenegro","2021-12-14",1516,0.00240
"Montenegro","2021-12-15",1526,0.00250
"Montenegro","2021-12-16",1528,0.00250
"Montenegro","2021-12-17",1536,0.00250
"Montenegro","2021-12-18",1536,0.00250
"Montenegro","2021-12-19",1540,0.00250
"Montenegro","2021-12-20",1546,0.00250
"Montenegro","2021-12-21",1550,0.00250
"Montenegro","2021-12-22",1560,0.00250
"Montenegro","2021-12-23",1560,0.00250
"Montenegro","2021-12-24",1558,0.00250
"Montenegro","2021-12-25",1560,0.00250
"Montenegro","2021-12-26",1570,0.00250
"Montenegro","2021-12-27",1572,0.00250
"Montenegro","2021-12-28",1586,0.00250
"Montenegro","2021-12-29",1582,0.00250
"Montenegro","2021-12-30",1588,0.00260
"Montenegro","2021-12-31",1596,0.00260
"Montenegro","2022-01-01",1602,0.00260
"Montenegro","2022-01-02",1606,0.00260
"Montenegro","2022-01-03",1612,0.00260
"Montenegro","2022-01-04",1614,0.00260
"Montenegro","2022-01-05",1618,0.00260
"Montenegro","2022-01-06",1618,0.00260
"Montenegro","2022-01-07",1628,0.00260
"Montenegro","2022-01-08",1630,0.00260
"Montenegro","2022-01-09",1644,0.00260
"Montenegro","2022-01-10",1656,0.00270
"Montenegro","2022-01-11",1666,0.00270
"Montenegro","2022-01-12",1672,0.00270
"Montenegro","2022-01-13",1678,0.00270
"Montenegro","2022-01-14",1688,0.00270
"Montenegro","2022-01-15",1690,0.00270
"Montenegro","2022-01-16",1706,0.00270
"Montenegro","2022-01-17",1712,0.00280
"Montenegro","2022-01-18",1724,0.00280
"Montenegro","2022-01-19",1740,0.00280
"Montenegro","2022-01-20",1746,0.00280
"Montenegro","2022-01-21",1762,0.00280
"Montenegro","2022-01-22",1766,0.00280
"Montenegro","2022-01-23",1778,0.00290
"Montenegro","2022-01-24",1800,0.00290
"Montenegro","2022-01-25",1812,0.00290
"Montenegro","2022-01-26",1816,0.00290
"Montenegro","2022-01-27",1828,0.00290
"Montenegro","2022-01-28",1838,0.00300
"Montenegro","2022-01-29",1846,0.00300
"Montenegro","2022-01-30",1852,0.00300
"Montenegro","2022-01-31",1868,0.00300
"Montenegro","2022-02-01",1876,0.00300
"Montenegro","2022-02-02",1902,0.00310
"Montenegro","2022-02-03",1920,0.00310
"Montenegro","2022-02-04",1926,0.00310
"Montenegro","2022-02-05",1928,0.00310
"Montenegro","2022-02-06",1932,0.00310
"Montenegro","2022-02-07",1950,0.00310
"Montenegro","2022-02-08",1956,0.00310
"Montenegro","2022-02-09",1972,0.00320
"Montenegro","2022-02-10",1974,0.00320
"Montenegro","2022-02-11",1986,0.00320
"Montenegro","2022-02-12",1988,0.00320
"Montenegro","2022-02-13",1990,0.00320
"Montenegro","2022-02-14",1992,0.00320
"Montenegro","2022-02-15",1994,0.00320
"Montenegro","2022-02-16",1996,0.00320
"Montenegro","2022-02-17",1990,0.00320
"Montenegro","2022-02-18",1986,0.00320
"Montenegro","2022-02-19",1986,0.00320
"Montenegro","2022-02-20",1990,0.00320
"Montenegro","2022-02-21",2000,0.00320
"Montenegro","2022-02-22",1996,0.00320
"Montenegro","2022-02-23",1980,0.00320
"Montenegro","2022-02-24",1964,0.00320
"Montenegro","2022-02-25",1958,0.00310
"Montenegro","2022-02-26",1940,0.00310
"Montenegro","2022-02-27",1936,0.00310
"Montenegro","2022-02-28",1936,0.00310
"Montenegro","2022-03-01",1900,0.00310
"Montenegro","2022-03-02",1898,0.00300
"Montenegro","2022-03-03",1868,0.00300
"Montenegro","2022-03-04",1862,0.00300
"Montenegro","2022-03-05",1856,0.00300
"Montenegro","2022-03-06",1830,0.00290
"Montenegro","2022-03-07",1824,0.00290
"Montenegro","2022-03-08",1818,0.00290
"Montenegro","2022-03-09",1810,0.00290
"Montenegro","2022-03-10",1800,0.00290
"Montenegro","2022-03-11",1788,0.00290
"Montenegro","2022-03-12",1784,0.00290
"Montenegro","2022-03-13",1774,0.00290
"Montenegro","2022-03-14",1760,0.00280
"Montenegro","2022-03-15",1754,0.00280
"Montenegro","2022-03-16",1746,0.00280
"Montenegro","2022-03-17",1728,0.00280
"Montenegro","2022-03-18",1714,0.00280
"Montenegro","2022-03-19",1694,0.00270
"Montenegro","2022-03-20",1674,0.00270
"Montenegro","2022-03-21",1656,0.00270
"Montenegro","2022-03-22",1644,0.00260
"Montenegro","2022-03-23",1634,0.00260
"Montenegro","2022-03-24",1628,0.00260
"Montenegro","2022-03-25",1612,0.00260
"Montenegro","2022-03-26",1606,0.00260
"Montenegro","2022-03-27",1584,0.00250
"Montenegro","2022-03-28",1570,0.00250
"Montenegro","2022-03-29",1562,0.00250
"Montenegro","2022-03-30",1558,0.00250
"Montenegro","2022-03-31",1558,0.00250
"Montenegro","2022-04-01",1552,0.00250
"Montenegro","2022-04-02",1546,0.00250
"Montenegro","2022-04-03",1542,0.00250
"Montenegro","2022-04-04",1526,0.00250
"Montenegro","2022-04-05",1504,0.00240
"Montenegro","2022-04-06",1482,0.00240
"Montenegro","2022-04-07",1468,0.00240
"Montenegro","2022-04-08",1452,0.00230
"Montenegro","2022-04-09",1446,0.00230
"Montenegro","2022-04-10",1440,0.00230
"Montenegro","2022-04-11",1428,0.00230
"Montenegro","2022-04-12",1416,0.00230
"Montenegro","2022-04-13",1406,0.00230
"Montenegro","2022-04-14",1398,0.00220
"Montenegro","2022-04-15",1382,0.00220
"Montenegro","2022-04-16",1378,0.00220
"Montenegro","2022-04-17",1372,0.00220
"Montenegro","2022-04-18",1346,0.00220
"Montenegro","2022-04-19",1334,0.00210
"Montenegro","2022-04-20",1320,0.00210
"Montenegro","2022-04-21",1314,0.00210
"Montenegro","2022-04-22",1308,0.00210
"Montenegro","2022-04-23",1308,0.00210
"Montenegro","2022-04-24",1296,0.00210
"Montenegro","2022-04-25",1284,0.00210
"Montenegro","2022-04-26",1278,0.00210
"Montenegro","2022-04-27",1264,0.00200
"Montenegro","2022-04-28",1254,0.00200
"Montenegro","2022-04-29",1238,0.00200
"Montenegro","2022-04-30",1228,0.00200
"Montenegro","2022-05-01",1216,0.00200
"Montenegro","2022-05-02",1204,0.00190
"Montenegro","2022-05-03",1194,0.00190
"Montenegro","2022-05-04",1182,0.00190
"Montenegro","2022-05-05",1154,0.00190
"Montenegro","2022-05-06",1144,0.00180
"Montenegro","2022-05-07",1138,0.00180
"Montenegro","2022-05-08",1108,0.00180
"Montenegro","2022-05-09",1096,0.00180
"Montenegro","2022-05-10",1072,0.00170
"Montenegro","2022-05-11",1066,0.00170
"Montenegro","2022-05-12",1048,0.00170
"Montenegro","2022-05-13",1036,0.00170
"Montenegro","2022-05-14",1022,0.00160
"Montenegro","2022-05-15",1006,0.00160
"Montenegro","2022-05-16",1004,0.00160
"Montenegro","2022-05-17",984,0.00160
"Montenegro","2022-05-18",976,0.00160
"Montenegro","2022-05-19",964,0.00150
"Montenegro","2022-05-20",960,0.00150
"Montenegro","2022-05-21",948,0.00150
"Montenegro","2022-05-22",932,0.00150
"Montenegro","2022-05-23",916,0.00150
"Montenegro","2022-05-24",902,0.00140
"Montenegro","2022-05-25",888,0.00140
"Montenegro","2022-05-26",876,0.00140
"Montenegro","2022-05-27",874,0.00140
"Montenegro","2022-05-28",870,0.00140
"Montenegro","2022-05-29",840,0.00130
"Montenegro","2022-05-30",826,0.00130
"Montenegro","2022-05-31",826,0.00130
"Montenegro","2022-06-01",820,0.00130
"Montenegro","2022-06-02",812,0.00130
"Montenegro","2022-06-03",796,0.00130
"Montenegro","2022-06-04",792,0.00130
"Montenegro","2022-06-05",782,0.00130
"Montenegro","2022-06-06",778,0.00130
"Montenegro","2022-06-07",772,0.00120
"Montenegro","2022-06-08",762,0.00120
"Montenegro","2022-06-09",758,0.00120
"Montenegro","2022-06-10",750,0.00120
"Montenegro","2022-06-11",746,0.00120
"Montenegro","2022-06-12",744,0.00120
"Montenegro","2022-06-13",730,0.00120
"Montenegro","2022-06-14",724,0.00120
"Montenegro","2022-06-15",714,0.00110
"Montenegro","2022-06-16",710,0.00110
"Montenegro","2022-06-17",700,0.00110
"Montenegro","2022-06-18",700,0.00110
"Montenegro","2022-06-19",696,0.00110
