"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-10 00:00:00",215,20,13,19.4444444444444,11.1111111111111,44.4444444444444
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-11 00:00:00",223,20,16,3.72093023255814,0,23.0769230769231
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-12 00:00:00",234,20,16,4.93273542600897,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-13 00:00:00",235,20,17,0.427350427350427,0,6.25
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-14 00:00:00",241,20,20,2.5531914893617,0,17.6470588235294
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-15 00:00:00",254,21,21,5.39419087136929,5,5
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-16 00:00:00",267,22,23,5.11811023622047,4.76190476190476,9.52380952380952
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-17 00:00:00",287,23,25,7.49063670411985,4.54545454545455,8.69565217391304
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-18 00:00:00",307,25,26,6.96864111498258,8.69565217391304,4
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-19 00:00:00",327,25,26,6.51465798045603,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-20 00:00:00",332,25,27,1.52905198776758,0,3.84615384615385
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-21 00:00:00",350,25,35,5.42168674698795,0,29.6296296296296
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-22 00:00:00",359,25,45,2.57142857142857,0,28.5714285714286
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-23 00:00:00",377,25,47,5.01392757660167,0,4.44444444444444
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-24 00:00:00",394,25,48,4.50928381962865,0,2.12765957446809
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-25 00:00:00",416,28,49,5.58375634517767,12,2.08333333333333
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-26 00:00:00",442,28,50,6.25,0,2.04081632653061
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-27 00:00:00",459,28,50,3.84615384615385,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-28 00:00:00",471,30,56,2.61437908496732,7.14285714285714,12
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-29 00:00:00",491,30,59,4.24628450106157,0,5.35714285714286
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-04-30 00:00:00",572,31,73,16.4969450101833,3.33333333333333,23.728813559322
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-01 00:00:00",604,32,75,5.59440559440559,3.2258064516129,2.73972602739726
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-02 00:00:00",674,33,75,11.5894039735099,3.125,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-03 00:00:00",674,33,75,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-04 00:00:00",682,34,80,1.18694362017804,3.03030303030303,6.66666666666667
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-05 00:00:00",705,34,90,3.37243401759531,0,12.5
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-06 00:00:00",797,35,92,13.0496453900709,2.94117647058824,2.22222222222222
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-07 00:00:00",863,36,103,8.28105395232121,2.85714285714286,11.9565217391304
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-08 00:00:00",937,39,130,8.5747392815759,8.33333333333333,26.2135922330097
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-09 00:00:00",937,39,130,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-10 00:00:00",991,41,136,5.76307363927428,5.12820512820513,4.61538461538462
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-11 00:00:00",1024,41,141,3.32996972754793,0,3.67647058823529
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-12 00:00:00",1102,44,146,7.6171875,7.31707317073171,3.54609929078014
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-13 00:00:00",1169,50,148,6.07985480943739,13.6363636363636,1.36986301369863
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-14 00:00:00",1242,50,157,6.24465355004277,0,6.08108108108108
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-15 00:00:00",1298,50,212,4.50885668276973,0,35.031847133758
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-16 00:00:00",1455,61,270,12.095531587057,22,27.3584905660377
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-17 00:00:00",1455,61,270,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-18 00:00:00",1538,61,272,5.70446735395189,0,0.740740740740741
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-19 00:00:00",1629,61,290,5.91677503250975,0,6.61764705882353
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-20 00:00:00",1731,61,302,6.26151012891344,0,4.13793103448276
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-21 00:00:00",1835,61,303,6.00808781051415,0,0.33112582781457
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-22 00:00:00",1945,63,312,5.99455040871935,3.27868852459016,2.97029702970297
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-23 00:00:00",2025,63,312,4.11311053984576,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-24 00:00:00",2141,63,317,5.7283950617284,0,1.6025641025641
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-25 00:00:00",2297,67,337,7.28631480616534,6.34920634920635,6.30914826498423
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-26 00:00:00",2403,68,340,4.61471484545059,1.49253731343284,0.890207715133531
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-27 00:00:00",2546,68,365,5.95089471493966,0,7.35294117647059
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-28 00:00:00",2660,69,381,4.47761194029851,1.47058823529412,4.38356164383562
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-29 00:00:00",2833,69,400,6.50375939849624,0,4.98687664041995
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-30 00:00:00",2966,69,428,4.6946699611719,0,7
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-05-31 00:00:00",3070,72,448,3.50640593391773,4.34782608695652,4.67289719626168
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-01 00:00:00",3195,72,454,4.07166123778502,0,1.33928571428571
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-02 00:00:00",3326,72,482,4.10015649452269,0,6.16740088105727
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-03 00:00:00",3495,75,492,5.08117859290439,4.16666666666667,2.0746887966805
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-04 00:00:00",3644,78,495,4.26323319027182,4,0.609756097560976
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-05 00:00:00",3764,81,512,3.29308452250274,3.84615384615385,3.43434343434343
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-06 00:00:00",3878,82,537,3.02869287991498,1.23456790123457,4.8828125
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-07 00:00:00",4016,85,537,3.5585353274884,3.65853658536585,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-08 00:00:00",4106,88,537,2.24103585657371,3.52941176470588,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-09 00:00:00",4259,90,539,3.72625426205553,2.27272727272727,0.37243947858473
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-10 00:00:00",4390,96,565,3.07583939891993,6.66666666666667,4.82374768089054
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-11 00:00:00",4515,98,567,2.84738041002278,2.08333333333333,0.353982300884956
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-12 00:00:00",4637,101,580,2.70210409745293,3.06122448979592,2.29276895943563
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-13 00:00:00",4724,106,595,1.87621306879448,4.95049504950495,2.58620689655172
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-14 00:00:00",4778,107,600,1.14309906858594,0.943396226415094,0.840336134453782
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-15 00:00:00",4837,112,613,1.23482628714943,4.67289719626168,2.16666666666667
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-16 00:00:00",4974,112,628,2.83233409137895,0,2.44698205546493
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-17 00:00:00",5100,115,640,2.53317249698432,2.67857142857143,1.91082802547771
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-18 00:00:00",5283,117,685,3.58823529411765,1.73913043478261,7.03125
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-19 00:00:00",5477,122,719,3.67215597198561,4.27350427350427,4.96350364963504
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-20 00:00:00",5672,125,807,3.56034325360599,2.45901639344262,12.2392211404729
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-21 00:00:00",5826,130,841,2.71509167842031,4,4.21313506815366
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-22 00:00:00",5924,135,856,1.68211465842774,3.84615384615385,1.78359096313912
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-23 00:00:00",6027,135,861,1.73869007427414,0,0.58411214953271
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-24 00:00:00",6213,142,870,3.086112493778,5.18518518518519,1.04529616724739
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-25 00:00:00",6411,142,885,3.18686624818928,0,1.72413793103448
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-26 00:00:00",6552,149,900,2.19934487599438,4.92957746478873,1.69491525423729
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-27 00:00:00",6690,153,937,2.10622710622711,2.68456375838926,4.11111111111111
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-28 00:00:00",6827,157,985,2.04783258594918,2.61437908496732,5.12273212379936
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-29 00:00:00",6939,167,1050,1.64054489526879,6.36942675159236,6.5989847715736
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-06-30 00:00:00",7039,170,1426,1.44112984579911,1.79640718562874,35.8095238095238
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-01 00:00:00",7122,175,1785,1.17914476488138,2.94117647058824,25.1753155680224
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-02 00:00:00",7189,176,2317,0.94074698118506,0.571428571428571,29.8039215686275
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-03 00:00:00",7311,179,2684,1.69703714007511,1.70454545454545,15.8394475615019
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-04 00:00:00",7379,182,2961,0.930105320749555,1.67597765363128,10.3204172876304
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-05 00:00:00",7411,182,3184,0.433663097980756,0,7.53123944613306
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-06 00:00:00",7432,182,3226,0.28336256915396,0,1.31909547738693
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-07 00:00:00",7432,182,3226,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-08 00:00:00",7432,182,3226,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-09 00:00:00",7846,189,3513,5.57050592034446,3.84615384615385,8.89646621202728
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-10 00:00:00",7905,189,3513,0.75197552893194,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-11 00:00:00",7971,189,3615,0.834914611005693,0,2.90350128095645
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-12 00:00:00",8033,189,3615,0.777819596035629,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-13 00:00:00",8075,190,3620,0.522843271505042,0.529100529100529,0.138312586445367
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-14 00:00:00",8135,190,3948,0.743034055727554,0,9.06077348066298
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-15 00:00:00",8163,192,3983,0.34419176398279,1.05263157894737,0.886524822695036
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-16 00:00:00",8199,193,4248,0.441014332965821,0.520833333333333,6.65327642480542
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-17 00:00:00",8249,193,4248,0.609830467130138,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-18 00:00:00",8324,193,4313,0.909201115286701,0,1.530131826742
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-19 00:00:00",8403,194,4335,0.949062950504565,0.518134715025907,0.510085787155112
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-20 00:00:00",8443,194,4335,0.476020468880162,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-21 00:00:00",8534,196,4528,1.07781594220064,1.03092783505155,4.45213379469435
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-22 00:00:00",8626,197,4790,1.07804077806421,0.510204081632653,5.78621908127209
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-23 00:00:00",8720,201,5105,1.0897287271041,2.03045685279188,6.57620041753653
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-24 00:00:00",8767,201,5109,0.538990825688073,0,0.0783545543584721
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-25 00:00:00",8801,204,5305,0.387817953689974,1.49253731343284,3.83636719514582
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-26 00:00:00",8831,204,5510,0.340870355641404,0,3.86427898209237
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-27 00:00:00",8844,208,5700,0.147208696636847,1.96078431372549,3.44827586206897
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-28 00:00:00",8873,208,5930,0.32790592492085,0,4.03508771929825
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-29 00:00:00",8931,210,6095,0.653668432322777,0.961538461538462,2.78246205733558
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-30 00:00:00",9010,215,6437,0.884559399843243,2.38095238095238,5.61115668580804
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-07-31 00:00:00",9070,215,6796,0.665926748057714,0,5.57713220444306
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-01 00:00:00",9084,215,7030,0.154355016538037,0,3.44320188346086
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-02 00:00:00",9115,215,7319,0.341259357111405,0,4.11095305832148
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-03 00:00:00",9133,215,7424,0.197476686780033,0,1.43462221614975
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-04 00:00:00",9178,215,7727,0.492718712361765,0,4.08135775862069
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-05 00:00:00",9253,215,7821,0.817171497058183,0,1.21651352400673
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-06 00:00:00",9309,215,8048,0.605209121366043,0,2.90244214294847
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-07 00:00:00",9355,218,8174,0.494145450639166,1.3953488372093,1.56560636182903
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-08 00:00:00",9436,218,8275,0.865847140566542,0,1.23562515292391
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-09 00:00:00",9454,224,8324,0.190758796100042,2.75229357798165,0.59214501510574
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-10 00:00:00",9489,224,8363,0.370213666173048,0,0.468524747717444
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-11 00:00:00",9499,225,8375,0.105385182843292,0.446428571428571,0.143489178524453
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-12 00:00:00",9538,225,8421,0.410569533635119,0,0.549253731343284
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-13 00:00:00",9589,234,8480,0.534703292094779,4,0.700629378933618
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-14 00:00:00",9605,238,8512,0.166857857962248,1.70940170940171,0.377358490566038
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-15 00:00:00",9638,239,8597,0.343571056741281,0.420168067226891,0.99859022556391
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-16 00:00:00",9676,240,8705,0.394272670678564,0.418410041841004,1.25625218099337
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-17 00:00:00",9706,243,8705,0.310045473336089,1.25,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-18 00:00:00",9721,243,8882,0.154543581289924,0,2.03331418724871
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-19 00:00:00",9741,246,8895,0.20574015019031,1.23456790123457,0.146363431659536
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-20 00:00:00",9757,247,8895,0.164254183348732,0.40650406504065,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-21 00:00:00",9802,248,8920,0.461207338321205,0.404858299595142,0.281056773468241
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-22 00:00:00",9811,251,8920,0.0918179963272801,1.20967741935484,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-23 00:00:00",9830,251,8934,0.193660177351952,0,0.15695067264574
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-24 00:00:00",9842,251,8953,0.122075279755849,0,0.2126706962167
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-25 00:00:00",9891,251,8972,0.497866287339972,0,0.212219367809673
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-26 00:00:00",9912,254,8987,0.212314225053079,1.19521912350598,0.167186803388319
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-27 00:00:00",9915,255,9020,0.0302663438256659,0.393700787401575,0.367197062423501
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-28 00:00:00",9994,255,9035,0.796772566817953,0,0.16629711751663
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-29 00:00:00",10007,258,9068,0.130078046828097,1.17647058823529,0.36524626452684
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-30 00:00:00",10045,258,9103,0.379734186069751,0,0.385972651080723
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-08-31 00:00:00",10097,258,9133,0.517670482827277,0,0.329561682961661
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-01 00:00:00",10104,259,9322,0.0693275230266416,0.387596899224806,2.06941859191941
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-02 00:00:00",10114,259,9347,0.0989707046714172,0,0.268182793391976
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-03 00:00:00",10125,259,9367,0.108760134467075,0,0.213972397560715
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-04 00:00:00",10149,259,9367,0.237037037037037,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-05 00:00:00",10178,259,9420,0.285742437678589,0,0.565816163125867
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-06 00:00:00",10210,260,9439,0.31440361564158,0.386100386100386,0.201698513800425
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-07 00:00:00",10233,260,9451,0.225269343780607,0,0.127132111452484
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-08 00:00:00",10292,260,9501,0.576566011922212,0,0.529044545550735
