"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-01",    3.51,    0.04,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-02",    4.42,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-03",    4.90,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-04",    5.17,    0.09,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-05",    5.39,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-06",    5.22,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-07",    5.19,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-08",    5.65,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-09",    4.89,    0.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-10",    4.83,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-11",    4.63,    0.16,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-12",    5.02,    0.16,    0.00,  215.50,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-13",    5.12,    0.17,    0.00,  225.13,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-14",    4.71,    0.19,    0.00,  234.85,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-15",    4.69,    0.19,    0.00,  246.05,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-16",    4.64,    0.21,    0.00,  256.42,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-17",    4.81,    0.22,    0.00,  267.58,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-18",    4.65,    0.21,    0.00,  273.73,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-19",    4.27,    0.21,    0.00,   63.53,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-20",    4.02,    0.21,    0.00,   65.57,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-21",    4.15,    0.20,    0.00,   69.33,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-22",    3.86,    0.20,    0.00,   71.83,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-23",    4.19,    0.21,    0.00,   75.41,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-24",    3.84,    0.21,    0.00,   77.05,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-25",    3.56,    0.20,    0.00,   78.31,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-26",    3.47,    0.20,    0.00,   78.52,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-27",    3.38,    0.18,    0.00,   80.67,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-28",    3.31,    0.20,    0.00,   82.24,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-29",    3.25,    0.22,    0.00,   84.33,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-30",    2.69,    0.19,    0.00,   84.31,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-01",    2.79,    0.18,    0.00,   87.13,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-02",    3.08,    0.21,    0.00,   89.40,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-03",    3.02,    0.20,    0.00,   89.73,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-04",    3.17,    0.21,    0.00,   88.06,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-05",    3.05,    0.20,    0.00,   85.87,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-06",    3.20,    0.21,    0.00,   84.37,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-07",    3.42,    0.22,    0.00,   85.56,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-08",    2.97,    0.24,    0.00,   90.47,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-09",    3.02,    0.23,    0.00,   92.49,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-10",    3.01,    0.23,    0.00,   94.02,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-11",    2.72,    0.22,    0.00,  110.34,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-12",    2.98,    0.20,    0.00,  126.86,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-13",    2.93,    0.19,    0.00,  140.08,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-14",    2.91,    0.18,    0.00,  150.72,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-15",    3.29,    0.16,    0.00,  153.82,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-16",    3.20,    0.17,    0.00,  152.81,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-17",    3.32,    0.17,    0.00,  152.57,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-18",    3.63,    0.17,    0.00,  147.39,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-19",    3.34,    0.18,    0.00,  143.81,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-20",    3.37,    0.18,    0.00,  143.47,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-21",    3.63,    0.18,    0.00,  141.04,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-22",    3.53,    0.18,    0.00,  144.89,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-23",    3.54,    0.18,    0.00,  146.74,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-24",    3.51,    0.18,    0.00,  149.20,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-25",    3.53,    0.17,    0.00,  137.17,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-26",    3.53,    0.14,    0.00,  142.27,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-27",    3.43,    0.15,    0.00,  142.94,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-28",    3.07,    0.15,    0.00,  145.79,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-29",    3.36,    0.15,    0.00,  145.30,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-30",    3.52,    0.14,    0.00,  145.09,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-31",    3.52,    0.14,    0.00,  144.95,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-01",    3.38,    0.14,    0.00,  157.68,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-02",    3.45,    0.18,    0.00,  153.66,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-03",    4.08,    0.16,    0.00,  152.13,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-04",    4.59,    0.16,    0.00,  150.37,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-05",    4.65,    0.16,    0.00,  151.19,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-06",    4.88,    0.16,    0.00,  152.22,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-07",    5.17,    0.17,    0.00,  153.97,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-08",    5.37,    0.17,    0.00,  158.99,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-09",    5.69,    0.16,    0.00,  166.50,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-10",    5.72,    0.16,    0.00,  176.10,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-11",    5.91,    0.16,    0.00,  185.94,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-12",    6.31,    0.14,    0.00,  195.42,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-13",    7.18,    0.16,    0.00,  200.26,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-14",    7.74,    0.15,    0.00,  202.52,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-15",    8.26,    0.15,    0.00,  208.74,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-16",    9.38,    0.15,    0.00,  210.76,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-17",   10.21,    0.14,    0.00,  214.18,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-18",   11.21,    0.14,    0.00,  219.04,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-19",   12.49,    0.15,    0.00,  219.27,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-20",   13.47,    0.15,    0.00,  227.16,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-21",   14.45,    0.15,    0.00,  229.95,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-22",   15.23,    0.16,    0.00,  230.32,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-23",   15.56,    0.16,    0.00,  244.42,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-24",   17.49,    0.17,    0.00,  258.03,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-25",   18.69,    0.18,    0.00,  278.15,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-26",   22.09,    0.17,    0.00,  299.80,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-27",   25.77,    0.16,    0.00,  323.88,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-28",   29.12,    0.17,    0.00,  341.63,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-29",   30.68,    0.18,    0.00,  358.46,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-30",   32.55,    0.18,    0.00,  372.67,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-01",   33.25,    0.18,    0.00,  390.30,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-02",   36.64,    0.19,    0.00,  406.28,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-03",   37.00,    0.21,    0.00,  418.89,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-04",   38.25,    0.21,    0.00,  398.30,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-05",   39.27,    0.21,    0.00,  390.17,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-06",   39.98,    0.22,    0.00,  398.97,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-07",   40.81,    0.22,    0.00,  409.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-08",   43.09,    0.23,    0.00,  418.93,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-09",   42.31,    0.26,    0.00,  419.94,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-10",   43.60,    0.28,    0.00,  422.69,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-11",   42.87,    0.33,    0.00,  448.63,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-12",   46.36,    0.34,    0.00,  455.62,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-13",   50.54,    0.33,    0.00,  450.54,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-14",   51.77,    0.38,    0.00,  442.99,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-15",   51.90,    0.42,    0.00,  431.99,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-16",   55.24,    0.44,    0.00,  430.79,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-17",   55.27,    0.47,    0.00,  432.20,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-18",   55.25,    0.46,    0.00,  435.84,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-19",   53.37,    0.49,    0.00,  435.97,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-20",   51.85,    0.53,    0.00,  450.11,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-21",   52.02,    0.53,    0.00,  453.82,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-22",   51.75,    0.55,    0.00,  461.94,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-23",   49.28,    0.56,    0.00,  464.49,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-24",   49.93,    0.56,    0.00,  462.08,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-25",   51.18,    0.59,    0.00,  456.73,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-26",   49.09,    0.58,    0.00,  460.58,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-27",   48.12,    0.57,    0.00,  446.07,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-28",   47.99,    0.61,    0.00,  445.19,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-29",   47.76,    0.66,    0.00,  436.06,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-30",   47.56,    0.71,    0.00,  425.66,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-31",   45.28,    0.79,    0.00,  415.12,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-01",   43.58,    0.83,    0.00,  395.16,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-02",   42.09,    0.82,    0.00,  374.27,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-03",   39.33,    0.82,    0.00,  366.68,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-04",   36.82,    0.85,    0.00,  352.90,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-05",   34.13,    0.86,    0.00,  346.20,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-06",   32.60,    0.77,    0.00,  343.96,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-07",   31.72,    0.72,    0.00,  336.12,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-08",   30.96,    0.72,    0.00,  344.04,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-09",   30.38,    0.73,    0.00,  358.70,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-10",   29.98,    0.74,    0.00,  371.56,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-11",   30.24,    0.77,    0.00,  374.55,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-12",   32.03,    0.76,    0.00,  376.61,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-13",   31.09,    0.78,    0.00,  368.78,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-14",   30.07,    0.81,    0.00,  365.41,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-15",   28.64,    0.82,    0.00,  358.20,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-16",   27.01,    0.84,    0.00,  352.35,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-17",   26.03,    0.84,    0.00,  340.41,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-18",   24.70,    0.80,    0.00,  337.59,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-19",   22.05,    0.78,    0.00,  325.11,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-20",   20.93,    0.76,    0.00,  319.77,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-21",   19.95,    0.68,    0.00,  317.48,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-22",   18.60,    0.62,    0.00,  318.92,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-23",   18.06,    0.58,    0.00,  320.59,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-24",   17.78,    0.57,    0.00,  306.07,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-25",   17.01,    0.55,    0.00,  294.50,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-26",   16.41,    0.53,    0.00,  292.49,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-27",   15.56,    0.54,    0.00,  289.14,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-28",   14.98,    0.52,    0.00,  282.07,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-29",   14.24,    0.55,    0.00,  275.75,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-30",   13.98,    0.53,    0.00,  275.75,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-31",   13.73,    0.53,    0.00,  275.15,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-01",   16.99,    0.53,    0.00,  273.69,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-02",   16.44,    0.51,    0.00,  273.73,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-03",   16.64,    0.52,    0.00,  275.79,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-04",   16.23,    0.53,    0.00,  276.80,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-05",   16.54,    0.47,    0.00,  282.18,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-06",   16.53,    0.49,    0.00,  278.97,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-07",   16.49,    0.45,    0.00,  258.83,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-08",   12.67,    0.36,    0.00,  241.98,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-09",   12.52,    0.41,    0.00,  223.54,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-10",   11.78,    0.45,    0.00,  226.15,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-11",   12.09,    0.50,    0.00,  234.85,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-12",   11.78,    0.52,    0.00,  235.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-13",   11.68,    0.50,    0.00,  233.62,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-14",   11.61,    0.51,    0.00,  256.39,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-15",   12.47,    0.58,    0.00,  279.90,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-16",   12.60,    0.55,    0.00,  307.35,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-17",   13.12,    0.51,    0.00,  306.05,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-18",   12.82,    0.48,    0.00,  296.22,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-19",   13.08,    0.46,    0.00,  290.21,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-20",   13.14,    0.46,    0.00,  284.46,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-21",   13.11,    0.45,    0.00,  278.07,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-22",   12.68,    0.42,    0.00,  274.36,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-23",   12.84,    0.45,    0.00,  263.93,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-24",   12.36,    0.47,    0.00,  258.56,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-25",   12.12,    0.46,    0.00,  258.82,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-26",   11.61,    0.49,    0.00,  260.55,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-27",   11.18,    0.49,    0.00,  260.28,21477737
