"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-06 00:00:00",10,1,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-07 00:00:00",10,1,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-08 00:00:00",10,1,3,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-09 00:00:00",10,1,4,0,0,33.3333333333333
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-10 00:00:00",10,1,4,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-11 00:00:00",10,1,4,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-12 00:00:00",10,1,4,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-13 00:00:00",10,1,6,0,0,50
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-14 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-15 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-16 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-17 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-18 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-19 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-20 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-21 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-22 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-23 00:00:00",10,1,6,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-24 00:00:00",10,1,7,0,0,16.6666666666667
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-25 00:00:00",10,1,7,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-26 00:00:00",10,1,7,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-27 00:00:00",10,1,7,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-28 00:00:00",10,1,7,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-29 00:00:00",10,1,8,0,0,14.2857142857143
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-04-30 00:00:00",10,1,8,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-01 00:00:00",10,1,8,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-02 00:00:00",10,1,8,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-03 00:00:00",10,1,9,0,0,12.5
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-04 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-05 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-06 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-07 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-08 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-09 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-10 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-11 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-12 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-13 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-14 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-15 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-16 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-17 00:00:00",10,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-18 00:00:00",11,1,9,10,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-19 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-20 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-21 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-22 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-23 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-24 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-25 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-26 00:00:00",11,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-27 00:00:00",12,1,9,9.09090909090909,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-28 00:00:00",12,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-29 00:00:00",12,1,9,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-30 00:00:00",14,1,9,16.6666666666667,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-05-31 00:00:00",23,1,9,64.2857142857143,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-01 00:00:00",44,1,9,91.304347826087,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-02 00:00:00",54,1,9,22.7272727272727,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-03 00:00:00",74,1,9,37.037037037037,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-04 00:00:00",82,1,9,10.8108108108108,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-05 00:00:00",90,1,9,9.75609756097561,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-06 00:00:00",100,1,9,11.1111111111111,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-07 00:00:00",122,1,9,22,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-08 00:00:00",128,2,9,4.91803278688525,100,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-09 00:00:00",137,2,9,7.03125,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-10 00:00:00",144,2,9,5.10948905109489,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-11 00:00:00",168,2,9,16.6666666666667,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-12 00:00:00",187,3,9,11.3095238095238,50,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-13 00:00:00",196,3,9,4.81283422459893,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-14 00:00:00",208,3,9,6.12244897959184,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-15 00:00:00",229,5,48,10.0961538461538,66.6666666666667,433.333333333333
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-16 00:00:00",236,6,48,3.05676855895197,20,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-17 00:00:00",261,6,48,10.5932203389831,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-18 00:00:00",277,7,74,6.13026819923372,16.6666666666667,54.1666666666667
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-19 00:00:00",293,8,74,5.77617328519856,14.2857142857143,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-20 00:00:00",303,8,74,3.41296928327645,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-21 00:00:00",314,8,106,3.63036303630363,0,43.2432432432432
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-22 00:00:00",319,8,132,1.59235668789809,0,24.5283018867925
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-23 00:00:00",319,9,132,0,12.5,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-24 00:00:00",357,10,154,11.9122257053292,11.1111111111111,16.6666666666667
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-25 00:00:00",373,10,176,4.48179271708683,0,14.2857142857143
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-26 00:00:00",389,10,181,4.28954423592493,0,2.84090909090909
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-27 00:00:00",467,11,191,20.0514138817481,10,5.52486187845304
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-28 00:00:00",490,11,199,4.92505353319058,0,4.18848167539267
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-29 00:00:00",501,13,217,2.24489795918367,18.1818181818182,9.04522613065327
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-06-30 00:00:00",515,13,227,2.79441117764471,0,4.60829493087558
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-01 00:00:00",535,13,242,3.88349514563107,0,6.6079295154185
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-02 00:00:00",547,13,252,2.24299065420561,0,4.13223140495868
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-03 00:00:00",561,13,267,2.55941499085923,0,5.95238095238095
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-04 00:00:00",565,14,276,0.71301247771836,7.69230769230769,3.37078651685393
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-05 00:00:00",594,14,292,5.13274336283186,0,5.79710144927536
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-06 00:00:00",614,14,315,3.36700336700337,0,7.87671232876712
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-07 00:00:00",634,15,405,3.25732899022801,7.14285714285714,28.5714285714286
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-08 00:00:00",665,17,434,4.88958990536278,13.3333333333333,7.16049382716049
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-09 00:00:00",694,17,456,4.3609022556391,0,5.06912442396313
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-10 00:00:00",726,18,481,4.61095100864553,5.88235294117647,5.48245614035088
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-11 00:00:00",741,18,495,2.06611570247934,0,2.91060291060291
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-12 00:00:00",741,18,495,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-13 00:00:00",780,18,526,5.26315789473684,0,6.26262626262626
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-14 00:00:00",801,18,543,2.69230769230769,0,3.2319391634981
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-15 00:00:00",837,18,573,4.49438202247191,0,5.52486187845304
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-16 00:00:00",904,18,581,8.00477897252091,0,1.39616055846422
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-17 00:00:00",943,19,600,4.3141592920354,5.55555555555556,3.27022375215146
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-18 00:00:00",1001,20,610,6.15058324496288,5.26315789473684,1.66666666666667
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-19 00:00:00",1029,21,627,2.7972027972028,5,2.78688524590164
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-20 00:00:00",1079,21,656,4.85908649173955,0,4.62519936204147
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-21 00:00:00",1131,21,705,4.81927710843374,0,7.46951219512195
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-22 00:00:00",1176,21,739,3.97877984084881,0,4.82269503546099
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-23 00:00:00",1234,23,774,4.93197278911565,9.52380952380952,4.7361299052774
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-24 00:00:00",1305,23,804,5.75364667747164,0,3.87596899224806
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-25 00:00:00",1381,23,853,5.82375478927203,0,6.09452736318408
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-26 00:00:00",1439,23,890,4.19985517740768,0,4.33763188745604
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-27 00:00:00",1483,24,925,3.05767894371091,4.34782608695652,3.93258426966292
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-28 00:00:00",1510,24,965,1.82063385030344,0,4.32432432432432
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-29 00:00:00",1607,26,1003,6.42384105960265,8.33333333333333,3.93782383419689
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-30 00:00:00",1607,26,1003,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-07-31 00:00:00",1650,26,1080,2.67579340385812,0,7.67696909272183
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-01 00:00:00",1760,26,1161,6.66666666666667,0,7.5
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-02 00:00:00",1849,27,1194,5.05681818181818,3.84615384615385,2.84237726098191
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-03 00:00:00",1893,27,1227,2.37966468361276,0,2.76381909547739
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-04 00:00:00",1981,27,1278,4.648705758056,0,4.15647921760391
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-05 00:00:00",2050,27,1327,3.48308934881373,0,3.83411580594679
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-06 00:00:00",2096,29,1446,2.24390243902439,7.40740740740741,8.96759608138659
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-07 00:00:00",2203,29,1505,5.10496183206107,0,4.08022130013831
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-08 00:00:00",2306,29,1558,4.67544257830231,0,3.52159468438538
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-09 00:00:00",2391,29,1635,3.68603642671292,0,4.94223363286264
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-10 00:00:00",2489,30,1674,4.0987034713509,3.44827586206897,2.38532110091743
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-11 00:00:00",2559,39,1712,2.8123744475693,30,2.2700119474313
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-12 00:00:00",2653,39,1789,3.67330988667448,0,4.49766355140187
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-13 00:00:00",2761,40,1830,4.07086317376555,2.56410256410256,2.29178311906093
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-14 00:00:00",2838,41,1894,2.78884462151394,2.5,3.49726775956284
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-15 00:00:00",2961,42,1990,4.33403805496829,2.4390243902439,5.06863780359029
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-16 00:00:00",3016,47,2036,1.85748058088484,11.9047619047619,2.31155778894472
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-17 00:00:00",3077,48,2138,2.02254641909814,2.12765957446809,5.0098231827112
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-18 00:00:00",3216,54,2196,4.51738706532337,12.5,2.71281571562208
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-19 00:00:00",3295,54,2227,2.45646766169154,0,1.41165755919854
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-20 00:00:00",3366,55,2383,2.15477996965099,1.85185185185185,7.00493938033229
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-21 00:00:00",3460,56,2498,2.79263220439691,1.81818181818182,4.82584976919849
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-22 00:00:00",3569,57,2559,3.15028901734104,1.78571428571429,2.44195356285028
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-23 00:00:00",3607,58,2688,1.06472401232838,1.75438596491228,5.04103165298945
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-24 00:00:00",3632,60,2758,0.69309675630718,3.44827586206897,2.60416666666667
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-25 00:00:00",3698,61,2818,1.81718061674009,1.66666666666667,2.17548948513416
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-26 00:00:00",3724,62,2863,0.703082747431044,1.63934426229508,1.59687721788503
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-27 00:00:00",3793,66,2893,1.85284640171858,6.45161290322581,1.04785190359762
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-28 00:00:00",3848,66,2971,1.45003954653309,0,2.69616315243692
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-29 00:00:00",3954,67,2991,2.75467775467775,1.51515151515152,0.673174015483002
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-30 00:00:00",4009,67,3073,1.39099645928174,0,2.7415580073554
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-08-31 00:00:00",4034,71,3140,0.623596906959341,5.97014925373134,2.18027985681744
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-01 00:00:00",4089,72,3171,1.36341100644522,1.40845070422535,0.987261146496815
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-02 00:00:00",4149,72,3272,1.46735143066764,0,3.18511510564491
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-03 00:00:00",4215,73,3318,1.59074475777296,1.38888888888889,1.40586797066015
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-04 00:00:00",4252,75,3366,0.877817319098458,2.73972602739726,1.44665461121157
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-05 00:00:00",4320,76,3426,1.59924741298213,1.33333333333333,1.7825311942959
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-06 00:00:00",4346,85,3494,0.601851851851852,11.8421052631579,1.98482194979568
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-07 00:00:00",4360,91,3544,0.322135296824666,7.05882352941176,1.43102461362335
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-08 00:00:00",4419,91,3595,1.35321100917431,0,1.43905191873589
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-09 00:00:00",4447,92,3622,0.633627517537904,1.0989010989011,0.751043115438109
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-10 00:00:00",4477,93,3706,0.674612098043625,1.08695652173913,2.31916068470458
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-11 00:00:00",4529,93,3747,1.16149207058298,0,1.10631408526713
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-12 00:00:00",4579,93,3788,1.1039964672113,0,1.09420870029357
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-13 00:00:00",4582,93,3850,0.0655164883162263,0,1.63674762407603
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-14 00:00:00",4611,95,3935,0.632911392405063,2.1505376344086,2.20779220779221
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-15 00:00:00",4625,95,3996,0.303621774018651,0,1.55019059720457
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-16 00:00:00",4645,95,4089,0.432432432432432,0,2.32732732732733
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-17 00:00:00",4671,95,4160,0.559741657696448,0,1.73636585962338
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-18 00:00:00",4691,96,4280,0.428173838578463,1.05263157894737,2.88461538461538
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-19 00:00:00",4709,97,4383,0.383713493924536,1.04166666666667,2.40654205607477
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-20 00:00:00",4723,97,4488,0.297303036738161,0,2.39561943874059
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-21 00:00:00",4740,97,4525,0.359940715646835,0,0.824420677361854
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-22 00:00:00",4759,100,4541,0.40084388185654,3.09278350515464,0.353591160220994
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-23 00:00:00",4779,101,4560,0.42025635637739,1,0.418410041841004
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-24 00:00:00",4789,102,4578,0.209248796819418,0.99009900990099,0.394736842105263
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-25 00:00:00",4817,102,4596,0.584673209438296,0,0.393184796854522
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-26 00:00:00",4831,102,4620,0.2906373261366,0,0.522193211488251
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-27 00:00:00",4835,102,4661,0.0827985924239288,0,0.887445887445887
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-28 00:00:00",4836,102,4667,0.0206825232678387,0,0.128727740828148
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-29 00:00:00",4863,104,4676,0.558312655086849,1.96078431372549,0.192843368330834
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-09-30 00:00:00",4877,104,4695,0.287888134896155,0,0.406330196749358
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-01 00:00:00",4891,105,4702,0.287061718269428,0.961538461538462,0.149094781682641
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-02 00:00:00",4899,105,4715,0.163565732978941,0,0.276478094427903
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-03 00:00:00",4924,106,4723,0.510308226168606,0.952380952380952,0.169671261930011
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-04 00:00:00",4941,106,4741,0.345247766043867,0,0.381113698920178
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-05 00:00:00",4954,106,4755,0.263104634689334,0,0.295296350980806
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-06 00:00:00",4965,106,4766,0.222042793702059,0,0.231335436382755
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-07 00:00:00",4979,106,4781,0.281973816717019,0,0.314729332773814
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-08 00:00:00",5004,106,4794,0.502108857200241,0,0.27190964233424
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-09 00:00:00",5018,106,4816,0.279776179056755,0,0.458906967042136
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-10 00:00:00",5035,107,4830,0.338780390593862,0.943396226415094,0.290697674418605
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-11 00:00:00",5051,107,4845,0.317775571002979,0,0.31055900621118
